"Event ID","Event Name","Started At","Ended At"
"147-4066-2147484325-20220604","KETUA DPRD BANJAR CUP 2022","2022-06-04 05:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4066","Sport Center Langensari, Banjar","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","FINAL ","1073743866","18. SCOOTER 250 CC TU PEMULA ","Race","2022-06-05 05:50:00 UTC","2022-06-05 05:57:53 UTC","PROVISIONAL","8","https://racehero.io/events/ketua-dprd-banjar-cup-2022/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ADI HARDANI","1","1","59","","7","7","","","","0","8","415.532","6","50.209","78.87","76.24","8.8","0","PANGANDARAN","ORI RUDET DRT","VESPA"
"DADANG MIFTAHUL","2","2","124","","4","4","0.006","","0.006","0.006","8","415.538","2","49.504","79.994","76.239","8.8","0","CIAMIS","GALUNGGUNG JAYA KANDANG AYAM BSRT","VESPA"
"MIKO ADAM","3","3","223","","5","5","4.828","","4.834","4.834","8","420.366","2","51.202","77.341","75.363","8.8","0","PANGANDARAN","VRP SAUNG NGEBOET","VESPA"
"TETEN","4","4","99","","9","9","2.537","","7.371","7.371","8","422.903","3","50.728","78.063","74.911","8.8","0"
"ADI F","5","5","173","","3","3","1.375","","8.746","8.746","8","424.278","3","48.412","81.798","74.668","8.8","0"
"REKY RAYAGUNG","6","6","131","","8","8","10.403","","19.149","19.149","8","434.681","4","52.728","75.102","72.881","8.8","0","TASIKMALAYA","NDUT GONK SCOOTER TEAM","VESPA"
"RAMDANI","7","7","145","","6","6","16.917","","36.066","36.066","8","451.598","2","54.836","72.215","70.151","8.8","0","CIAMIS","BINTANG PRIMAJAYA RACING","VESPA"
"MIFTAHUL FALAH","8","8","205","","2","2","1 Lap","","1 Lap","1 Lap","7","369.546","6","50.601","78.259","75.011","7.700000000000001","0","SUMEDANG","NZOOL SPEED X KENIW KELOD","VESPA"
"ALAM SP","9","9","128","","1","1","3 Laps","","4 Laps","4 Laps","4","212.212","2","49.58","79.871","74.642","4.4","0","PANGANDARAN","ESR S2RM PANGANDARAN","VESPA"
"AHMAD YUDHISTIAR","10","10","164","","10","10","1 Lap","","5 Laps","5 Laps","3","186.76","3","59.397","66.67","63.611","3.3000000000000003","0","PURWOKERTO","SARADA FT KANDANG AYAM BSRT","VESPA"
"S. WANANDI","11","11","191","","11","11","2 Laps","","7 Laps","7 Laps","1","64.229","1","56.663","69.887","61.654","1.1","0","TASIKMALAYA","VESTOR168 FT LOTECH FT KOBONG SPEED 266","VESPA"
