"Event ID","Event Name","Started At","Ended At"
"147-4066-2147484325-20220604","KETUA DPRD BANJAR CUP 2022","2022-06-04 05:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4066","Sport Center Langensari, Banjar","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","FINAL ","1073743871","13. BBK 2T 116 CC MIX RIDER/ OPEN ","Race","2022-06-05 08:10:00 UTC","2022-06-05 08:20:33 UTC","PROVISIONAL","12","https://racehero.io/events/ketua-dprd-banjar-cup-2022/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ANGGI PERMANA PUTRA","1","1","158","","4","4","","","","0","12","564.218","3","45.934","86.211","84.223","13.200000000000001","0","TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"WILDAN MAULIDA","2","2","297","","9","9","1.371","","1.371","1.371","12","565.589","2","45.744","86.569","84.019","13.200000000000001","0","KAB. TASIKMALAYA","OZ WELA CMRT DRC PRIVATER MANDIRI","YAMAHA"
"AGOES CHIKEN'S","3","3","148","","3","3","9.161","","10.532","10.532","12","574.75","8","47.238","83.831","82.679","13.200000000000001","0","BANJAR","VALENT PROJECT HEJOS BM 148 RACING","YAMAHA"
"RAFIIK INDRIYANTO","4","4","37","","10","10","4.816","","15.348","15.348","12","579.566","11","47.17","83.952","81.992","13.200000000000001","0","CILACAP","ACR SPEED","YAMAHA"
"REZA AW","5","5","199","","5","5","1.868","","17.216","17.216","12","581.434","12","46.221","85.675","81.729","13.200000000000001","0","PURWOKERTO","PLEMPUNG THOR RACING CONCEPT DR CILACAP","YAMAHA"
"NURRION CS","6","6","73","","6","6","20.098","","37.314","37.314","12","601.532","2","49.145","80.578","78.998","13.200000000000001","0","YAMAHA"
"TOMI NF","7","7","182","","8","8","1 Lap","","1 Lap","1 Lap","11","563.176","8","50.069","79.091","77.347","12.100000000000001","0","BANJAR","SIGIT RACING FT CMBJ FT 09 RACING","YAMAHA"
"THOMAS FEBIAR SAPUTRA","8","8","201","","7","7","6 Laps","","7 Laps","7 Laps","5","265.911","2","50.758","78.017","74.461","5.5","0","MAJENANG","ASIA FORCE","YAMAHA"
"GALANG TORTOR","9","9","20","","1","1","1 Lap","","8 Laps","8 Laps","4","199.996","2","45.58","86.88","79.202","4.4","0","JATENG","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"AZI ZIHAD","10","10","134","","2","2","3 Laps","","11 Laps","11 Laps","1","50.934","1","46.806","84.605","77.748","1.1","0","TASIKMALAYA","IDUY 24 TEAM TAHUBULAT","YAMAHA"
