"Event ID","Event Name","Started At","Ended At"
"147-4066-2147484325-20220604","KETUA DPRD BANJAR CUP 2022","2022-06-04 05:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4066","Sport Center Langensari, Banjar","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","FINAL ","1073743859","4. MATIC 150 CC TU PMLA LOKAL CIBATAPA ","Race","2022-06-05 07:50:00 UTC","2022-06-05 07:57:12 UTC","PROVISIONAL","8","https://racehero.io/events/ketua-dprd-banjar-cup-2022/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"LUTPI MOKA","1","1","121","","3","3","","","","0","8","374.036","4","45.891","86.291","84.698","8.8","0","TASIKMALAYA","PASEH BOYING","HONDA"
"ADI FAIZAL","2","2","173","","10","10","2.287","","2.287","2.287","8","376.323","3","45.875","86.322","84.183","8.8","0","CIAMIS","IJM RASA STRAWBERRY","HONDA"
"M. AFID","3","3","109","","2","2","2.190","","4.477","4.477","8","378.513","8","45.986","86.113","83.696","8.8","0","BANJAR","POLOS FAMILY","HONDA"
"M. PIPIK D","4","4","189","","7","7","6.010","","10.487","10.487","8","384.523","6","47.1","84.076","82.388","8.8","0","TASIKMALAYA","MS GLOW RMRT","HONDA"
"SENDI","5","5","87","","6","6","1.072","","11.559","11.559","8","385.595","7","46.89","84.453","82.159","8.8","0"
"JULIAN RUSGUSTIANA","6","6","179","","5","5","2.244","","13.803","13.803","8","387.839","6","47.293","83.733","81.683","8.8","0","CIAMIS","PMRT TB PUSAKA PUTRA TANI","HONDA"
"M. RIDWAN","7","7","172","","8","8","9.904","","23.707","23.707","8","397.743","7","48.523","81.611","79.649","8.8","0","CIAMIS","MS GLOW RMRT","HONDA"
"AJI SURAHMAN","8","8","183","","9","9","29.622","","53.329","53.329","8","427.365","5","52.065","76.059","74.129","8.8","0","BANJAR","SRT SANIF RACING TEAM","HONDA"
"FELIX PD","9","9","150","","1","1","4 Laps","","4 Laps","4 Laps","4","192.395","4","46.275","85.575","82.331","4.4","0","TASIKMALAYA","DJIBRIL OETAMA RASHSPEED TEAM","HONDA"
"TB HERBIE","10","10","97","","4","4","3 Laps","","7 Laps","7 Laps","1","53.295","1","50.63","78.214","74.303","1.1","0","PANGANDARAN","VRP SAUNG NGEBOET X SMD RACING","HONDA"
