"Event ID","Event Name","Started At","Ended At"
"147-4066-2147484325-20220604","KETUA DPRD BANJAR CUP 2022","2022-06-04 05:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4066","Sport Center Langensari, Banjar","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","QP","1073743836","3. MATIC 130 CC STD PMLA LOKAL CIBATAPA","Qualifying","2022-06-04 05:50:00 UTC","2022-06-04 06:29:31 UTC","PROVISIONAL","11","https://racehero.io/events/ketua-dprd-banjar-cup-2022/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"FELIX PD","1","1","150","","0","","","","","0","8","446.752","7","46.438","85.275","70.912","8.8","0","TASIKMALAYA","DJIBRIL OETAMA RASHSPEED TEAM","HONDA"
"DAFA","2","2","53","","12","12","0.655","","0.655","1:42.758","11","549.51","9","47.093","84.089","79.271","12.100000000000001","0","BANJAR","MMS 04 TUAK","HONDA"
"ADI FN","3","3","273","","9","9","0.198","","0.853","1:33.057","11","539.809","8","47.291","83.737","80.695","12.100000000000001","0","BANJAR","OZ WELA CMRT DRC PRIVATER MANDIRI","HONDA"
"GHATFAN DUREX","4","4","293","","2","2","0.326","","1.179","1:45.583","11","552.335","9","47.617","83.164","78.865","12.100000000000001","0","TASIKMALAYA","NES 37 PROJECT","HONDA"
"ADI HARDANI","5","5","59","","5","5","0.141","","1.320","1:09.559","10","516.311","8","47.758","82.918","76.698","11.0","0","PANGANDARAN","TMS RT 59 CONCEPT","HONDA"
"INDO RIZKY","6","6","146","","13","13","0.688","","2.008","2:00.186","11","566.938","4","48.446","81.74","76.834","12.100000000000001","0","BANJAR","SETIA MITRA GSM VALENI PROJECT","HONDA"
"DWIREKA","7","7","52","","8","8","0.572","","2.580","2:15.944","9","582.696","3","49.018","80.787","61.164","9.9","0"
"FIQY","8","8","152","","1","1","0.272","","2.852","1:45.51","10","552.262","7","49.29","80.341","71.705","11.0","0","TASIKMALAYA","CHIPAP RACING","HONDA"
"LINGGA PERMANA","9","9","227","","10","10","0.089","","2.941","2:03.838","11","570.59","9","49.379","80.196","76.342","12.100000000000001","0","CIAMIS","LESTARI CELL FEAT TENGGOGO RACING TEAM","HONDA"
"JAJANG","10","10","124","","7","7","0.301","","3.242","2:00.918","11","567.67","6","49.68","79.71","76.735","12.100000000000001","0"
"ANGGA OBENK","11","11","125","","6","6","0.243","","3.485","1:43.636","10","550.388","10","49.923","79.322","71.949","11.0","0","BANJAR","DIJAYA 87 BENK'S MOTOR ZOT RACING FAMILY","HONDA"
"HILMAN ALPIAN","12","12","129","","4","4","1.801","","5.286","1:32.53","10","539.282","3","51.724","76.56","73.431","11.0","0","PANGANDARAN","YMS SPEED","HONDA"
"ADITIYA SM","13","13","177","","3","3","0.817","","6.103","5 Laps","3","185.091","2","52.541","75.37","64.185","3.3000000000000003","0","BANJAR","PUTRA MOTOR 162 MD RACING STORY BOBA","HONDA"
"FARHAN JUMITRA","14","14","58","","11","11","0.217","","6.320","4 Laps","4","264.315","2","52.758","75.06","59.928","4.4","0","TASIKMALAYA","NES 37 PROJECT","HONDA"
