"Event ID","Event Name","Started At","Ended At"
"147-4066-2147484325-20220604","KETUA DPRD BANJAR CUP 2022","2022-06-04 05:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4066","Sport Center Langensari, Banjar","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","FINAL ","1073743857","6. MATIC 150 CC TU PEMULA ","Race","2022-06-05 06:10:00 UTC","2022-06-05 06:18:53 UTC","PROVISIONAL","10","https://racehero.io/events/ketua-dprd-banjar-cup-2022/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ANGGIAN TURI","1","1","84","","1","","","","","0","10","445.539","2","43.863","90.281","88.881","11.0","0","BANDUNG","PUTRA BUNGSU MJ BBS","HONDA"
"ALAN WK","2","2","147","","2","","13.813","","13.813","13.813","10","459.352","3","45.025","87.951","86.208","11.0","0","GARUT","JUNIOR RACING DOYS HOBAH ALFAJAYA BTS RACING","HONDA"
"ADI FAIZAL","3","3","173","","3","","1.595","","15.408","15.408","10","460.947","3","45.677","86.696","85.91","11.0","0","CIAMIS","IJM RASA STRAWBERRY","HONDA"
"IRGI AGASHETA","4","4","12","","4","","22.475","","37.883","37.883","10","483.422","3","47.631","83.139","81.916","11.0","0","CIAMIS","BABY TOE SPEED","HONDA"
"M. RIDWAN","5","5","172","","5","","8.176","","46.059","46.059","10","491.598","2","49.041","80.749","80.554","11.0","0","CIAMIS","MS GLOW RMRT","HONDA"
"ANDRIYANTO","6","6","27","","6","","1 Lap","","1 Lap","12.383","9","457.922","7","50.733","78.056","77.83","9.9","0","CILACAP","YAMAHA"
"ILHAM","7","7","100","","7","","3 Laps","","4 Laps","4 Laps","6","267.826","6","44.996","88.008","88.714","6.6000000000000005","0","GARUT","JUNIOR RACING DOYS HOBAH ALFA JAYA BTS RACING","HONDA"
"M. PIPIK D","8","8","189","","9","","1 Lap","","5 Laps","5 Laps","5","233.514","3","47.059","84.15","84.791","5.5","0","TASIKMALAYA","MS GLOW RMRT","HONDA"
"MIFTAHUL FALAH","9","9","205","","8","","1 Lap","","6 Laps","6 Laps","4","184.908","2","46.813","84.592","85.664","4.4","0","SUMEDANG","NZOOL SPEED X KENIW KELOD","HONDA"
"FELIX PD","10","10","150","","10","","1 Lap","","7 Laps","7 Laps","3","140.249","3","47.706","83.008","84.706","3.3000000000000003","0","TASIKMALAYA","DIJAYA 87 TUKUL ARWANA","HONDA"
"WILDAN","11","11","28","","11","","6.615","","7 Laps","7 Laps","3","146.864","2","48.831","81.096","80.891","3.3000000000000003","0"
"IRFAN AKBAR","12","12","55","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","WORKSHOP BAMS RACING","HONDA"
"DADANG MIFTAHUL","13","13","124","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMARICAN","WULAN NDARU RC 49 RACING TEAM","HONDA"
