"Event ID","Event Name","Started At","Ended At"
"147-4066-2147484325-20220604","KETUA DPRD BANJAR CUP 2022","2022-06-04 05:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4066","Sport Center Langensari, Banjar","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","QP","1073743839","6. MATIC 150 CC TU PEMULA ","Qualifying","2022-06-04 06:00:00 UTC","2022-06-04 06:40:30 UTC","PROVISIONAL","8","https://racehero.io/events/ketua-dprd-banjar-cup-2022/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"IRFAN AKBAR","1","1","55","","4","4","","","","0","5","268.375","2","44.302","89.386","73.777","5.5","0","BANDUNG","WORKSHOP BAMS RACING","HONDA"
"ANGGIAN TURI","2","2","84","","1","1","0.830","","0.830","2 Laps","3","168.878","2","45.132","87.743","70.347","3.3000000000000003","0","BANDUNG","PUTRA BUNGSU MJ BBS","HONDA"
"ALAN WK","3","3","147","","5","5","0.386","","1.216","1 Lap","4","209.55","4","45.518","86.999","75.591","4.4","0","GARUT","JUNIOR RACING DOYS HOBAH ALFAJAYA BTS RACING","HONDA"
"ILHAM","4","4","100","","6","6","0.324","","1.540","3 Laps","2","113.026","2","45.842","86.384","70.072","2.2","0","GARUT","JUNIOR RACING DOYS HOBAH ALFA JAYA BTS RACING","HONDA"
"ADI FAIZAL","5","5","173","","8","8","0.544","","2.084","1:15.933","7","344.308","3","46.386","85.371","80.509","7.700000000000001","0","CIAMIS","IJM RASA STRAWBERRY","HONDA"
"M. PIPIK D","6","6","189","","11","11","0.956","","3.040","2:38.004","8","426.379","3","47.342","83.647","74.3","8.8","0","TASIKMALAYA","MS GLOW RMRT","HONDA"
"MIFTAHUL FALAH","7","7","205","","9","9","0.320","","3.360","0 Laps","5","259.984","2","47.662","83.085","76.159","5.5","0","SUMEDANG","NZOOL SPEED X KENIW KELOD","HONDA"
"FELIX PD","8","8","150","","2","2","0.134","","3.494","1 Lap","4","242.558","4","47.796","82.852","65.304","4.4","0","TASIKMALAYA","DIJAYA 87 TUKUL ARWANA","HONDA"
"WILDAN","9","9","28","","12","12","0.194","","3.688","2 Laps","3","178.84","2","47.99","82.517","66.428","3.3000000000000003","0"
"IRGI AGASHETA","10","10","12","","7","7","0.243","","3.931","3 Laps","2","125.092","2","48.233","82.101","63.313","2.2","0","CIAMIS","BABY TOE SPEED","HONDA"
"ANDRIYANTO","11","11","27","","3","3","2.220","","6.151","2:52.341","8","440.716","6","50.453","78.489","71.883","8.8","0","CILACAP","YAMAHA"
"M. RIDWAN","12","12","172","","10","10","0.112","","6.263","2 Laps","3","180.211","3","50.565","78.315","65.923","3.3000000000000003","0","CIAMIS","MS GLOW RMRT","HONDA"
"DADANG MIFTAHUL","13","13","124","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMARICAN","WULAN NDARU RC 49 RACING TEAM","HONDA"
