"Event ID","Event Name","Started At","Ended At"
"147-4066-2147484325-20220604","KETUA DPRD BANJAR CUP 2022","2022-06-04 05:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4066","Sport Center Langensari, Banjar","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","QP","1073743844","11. BBK 2T 125 CC STD PEMULA ","Qualifying","2022-06-04 05:40:00 UTC","2022-06-04 06:19:16 UTC","PROVISIONAL","10","https://racehero.io/events/ketua-dprd-banjar-cup-2022/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"IRFAN AKBAR","1","1","55","","5","5","","","","0","10","516.239","9","45.967","86.149","76.709","11.0","0","BANDUNG","SM MUTIARA BUI OCH RACING","YAMAHA"
"REZA AW","2","2","199","","15","","0.014","","0.014","1 Lap","9","515.434","8","45.981","86.123","69.146","9.9","0","PURWOKERTO","REKANATA SAGARA 27HZ PURWOKERTO","YAMAHA"
"GALANG TORTOR","3","3","20","","13","13","0.417","","0.431","1 Lap","9","443.607","7","46.398","85.349","80.341","9.9","0","JATENG","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"ADI FN","4","4","273","","12","12","0.327","","0.758","1 Lap","9","444.129","9","46.725","84.751","80.247","9.9","0","BANJAR","OZ WELA CMRT DRC PRIVATER MANDIRI","YAMAHA"
"RAFFI K","5","5","37","","9","9","0.587","","1.345","2 Laps","8","445.474","4","47.312","83.7","71.115","8.8","0"
"ILHAM SHIVA","6","6","100","","10","10","0.187","","1.532","5 Laps","5","292.927","4","47.499","83.37","67.594","5.5","0","GARUT","DAM KUSUMA MAJALENGKA","YAMAHA"
"ANGGI GIANTURI","7","7","84","","14","14","0.107","","1.639","4 Laps","6","376.629","4","47.606","83.183","63.086","6.6000000000000005","0","BADAK JAWA","YAMAHA"
"TOMI NF","8","8","182","","8","8","0.686","","2.325","0 Laps","10","515.682","3","48.292","82.001","76.792","11.0","0","BANJAR","SIGIT RACING FT CMBJ FT 09 RACING","SUZUKI"
"DENIS","9","9","190","","16","","0.313","","2.638","4 Laps","6","413.289","2","48.605","81.473","57.49","6.6000000000000005","0"
"HENDRA AW","10","10","197","","11","11","0.083","","2.721","2 Laps","8","461.783","6","48.688","81.334","68.604","8.8","0","PURWOKERTO","PLEMPUNG THOR RACING CONCEPT DR CILACAP","YAMAHA"
"ALAN WK","11","11","147","","2","2","0.276","","2.997","9 Laps","1","52.965","1","48.964","80.876","74.766","1.1","0","GARUT","JUNIOR RACING DOYS HOBAH ALFAJAYA BTS RACING","SUZUKI"
"FELIX PD","12","12","150","","4","4","0.824","","3.821","5 Laps","5","298.694","3","49.788","79.537","66.289","5.5","0","TASIKMALAYA","DIJAYA 87 TUKUL ARWANA","SUZUKI"
"RIZKI FIRDAN FAUZI","13","13","45","","7","7","1.031","","4.852","6 Laps","4","312.845","4","50.819","77.924","50.632","4.4","0","CIAMIS","PUTRA PERDANA MOTOR","YAMAHA"
"TB HERBIE","14","14","97","","3","3","0.538","","5.390","6 Laps","4","229.01","4","51.357","77.107","69.167","4.4","0","PANGANDARAN","VRP SAUNG NGEBOET X SMD RACING","YAMAHA"
"ZEMS KERLLEY","15","15","187","","1","1","6.101","","11.491","9 Laps","1","60.432","1","57.458","68.92","65.528","1.1","0","BANJAR","BDS FT R SPEED","SUZUKI"
"DADANG MIFTAHUL","16","16","124","","6","6","0.241","","11.732","9 Laps","1","64.87","1","57.699","68.632","61.045","1.1","0","BANJAR","TWO STROKE CIAMIS","SUZUKI"
"TESAR NR","17","17","77","","0","","","","","10 Laps","0","16.97","0","0.0","0.0","0.0","0.0","0","MAJENANG","ADITTAMA MOTOR FT RJM","SUZUKI"
