"Event ID","Event Name","Started At","Ended At"
"147-4066-2147484325-20220604","KETUA DPRD BANJAR CUP 2022","2022-06-04 05:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4066","Sport Center Langensari, Banjar","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","FINAL ","1073743855","11. BBK 2T 125 CC STD PEMULA ","Race","2022-06-05 06:50:00 UTC","2022-06-05 07:01:05 UTC","PROVISIONAL","12","https://racehero.io/events/ketua-dprd-banjar-cup-2022/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"IRFAN AKBAR","1","1","55","","1","1","","","","0","12","549.197","4","44.829","88.336","86.526","13.200000000000001","0","BANDUNG","SM MUTIARA BUI OCH RACING","YAMAHA"
"DADANG MIFTAHUL","2","2","124","","10","10","20.662","","20.662","20.662","12","569.859","4","46.513","85.137","83.389","13.200000000000001","0","BANJAR","TWO STROKE CIAMIS","SUZUKI"
"RAFFI K","3","3","37","","5","5","7.690","","28.352","28.352","12","577.549","2","46.73","84.742","82.279","13.200000000000001","0"
"HENDRA AW","4","4","197","","11","11","15.532","","43.884","43.884","12","593.081","6","47.44","83.474","80.124","13.200000000000001","0","PURWOKERTO","PLEMPUNG THOR RACING CONCEPT DR CILACAP","YAMAHA"
"REZA AW","5","5","199","","2","2","1 Lap","","1 Lap","1 Lap","11","505.655","5","45.2","87.611","86.146","12.100000000000001","0","PURWOKERTO","REKANATA SAGARA 27HZ PURWOKERTO","YAMAHA"
"TB HERBIE","6","6","97","","14","14","56.708","","1 Lap","13.166","11","562.363","6","50.029","79.154","77.459","12.100000000000001","0","PANGANDARAN","VRP SAUNG NGEBOET X SMD RACING","YAMAHA"
"DENIS","7","7","190","","7","7","14.475","","1 Lap","27.641","11","576.838","2","49.94","79.295","75.515","12.100000000000001","0"
"GALANG TORTOR","8","8","20","","3","3","4 Laps","","5 Laps","5 Laps","7","337.087","4","45.5","87.033","82.234","7.700000000000001","0","JATENG","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"ANGGI GIANTURI","9","9","84","","4","4","4 Laps","","9 Laps","9 Laps","3","147.269","2","47.388","83.565","80.669","3.3000000000000003","0","BADAK JAWA","YAMAHA"
"FELIX PD","10","10","150","","12","12","6.747","","9 Laps","9 Laps","3","154.016","3","48.632","81.428","77.135","3.3000000000000003","0","TASIKMALAYA","DIJAYA 87 TUKUL ARWANA","SUZUKI"
"ZEMS KERLLEY","11","11","187","","13","13","1 Lap","","10 Laps","10 Laps","2","99.978","2","46.976","84.298","79.217","2.2","0","BANJAR","BDS FT R SPEED","SUZUKI"
"ADI FN","12","12","273","","8","8","1 Lap","","11 Laps","11 Laps","1","54.114","1","51.224","77.308","73.179","1.1","0","BANJAR","OZ WELA CMRT DRC PRIVATER MANDIRI","YAMAHA"
"TESAR NR","13","13","77","","15","15","1.178","","11 Laps","11 Laps","1","55.292","1","51.602","76.741","71.62","1.1","0","MAJENANG","ADITTAMA MOTOR FT RJM","SUZUKI"
"TOMI NF","14","14","182","","9","9","0.584","","11 Laps","11 Laps","1","55.876","1","52.779","75.03","70.871","1.1","0","BANJAR","SIGIT RACING FT CMBJ FT 09 RACING","SUZUKI"
"ILHAM SHIVA","15","15","100","","6","6","22.322","","11 Laps","11 Laps","1","78.198","1","75.488","52.459","50.641","1.1","0","GARUT","DAM KUSUMA MAJALENGKA","YAMAHA"
"ALAN WK","16","16","147","","0","","1 Lap","","12 Laps","12 Laps","0","2.914","0","0.0","0.0","0.0","0.0","0","GARUT","JUNIOR RACING DOYS HOBAH ALFAJAYA BTS RACING","SUZUKI"
"RIZKI FIRDAN FAUZI","17","17","45","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","PUTRA PERDANA MOTOR","YAMAHA"
