"Event ID","Event Name","Started At","Ended At"
"14-90-2147484788-20230128","ProAutoSports Track Days @ AMP","2023-01-28 15:20:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484790","HotLap Time Trial Series","1073746849","HotLap TT Session #2","Qualifying","2023-01-28 21:25:00 UTC","2023-01-28 21:45:54 UTC","PROVISIONAL","5","https://racehero.io/events/proautosports-track-days-amp-2023/results/1073746849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Kevin Cross","1","1","96","HL0","1","1","","","","0","4","461.675","2","102.831","78.77","70.179","9.0","0","Chevrolet","Corvette","2021","Blue"
"Tod Day","2","1","510","HL1","5","4","4.422","","4.422","0","5","605.674","3","107.253","75.522","66.868","11.25","0","Toyota","Supra","Black","ProAutoSports"
"Jacob Person","3","2","92","HL1","2","1","0.676","","5.098","0 Laps","5","589.052","2","107.929","75.049","68.755","11.25","0","Mitsubishi","Lancer","2017","Grey"
"Kyle Nelson","4","3","6","HL1","4","3","0.171","","5.269","1 Lap","4","502.728","2","108.1","74.931","64.448","9.0","0","Ford","GT350","2019","White","ProAutoSports"
"Alan Chook","5","4","613","HL1","3","2","0.877","","6.146","1.216","5","606.89","2","108.977","74.328","66.734","11.25","0","BMW","M3","1999","Blue"
"Gary LaBarr","6","2","9","HL0","8","2","0.762","","6.908","2:36.407","5","618.082","2","109.739","73.811","65.525","11.25","0","Chevrolet","C5 Z06 Corvette","2003","Red"
"Matt Kraujalis","7","5","6","HL1","7","6","3.247","","10.155","37.657","5","643.331","4","112.986","71.69","62.954","11.25","0","Ford","GT350","2018","Orange"
"Jeff Bozic","8","6","11x","HL1","6","5","0.470","","10.625","24.599","5","630.273","5","113.456","71.393","64.258","11.25","0","BMW","M3","2009","White"
"Paul Bloomberg","9","1","51p","HL2","9","1","0.590","","11.215","0","4","523.856","3","114.046","71.024","61.849","9.0","0","BMW","235"
"Lee Reform","10","2","5","HL2","0","","0.146","","11.361","10:47.449","4","1171.305","4","114.192","70.933","27.661","9.0","0","Honda","S2000","2002","Silver"
"Ellen Sohus","11","3","2","HL2","0","","1.178","","12.539","10:35.792","4","1159.648","4","115.37","70.209","27.94","9.0","0","BMW","Z4","2003","Silver"
"Chris Myhre","12","1","517","HL3","0","","1.049","","13.588","0","4","1166.332","4","116.419","69.576","27.779","9.0","0","Mazda","Miata","1992","Red"
"Dale Hafner","13","4","26","HL2","0","","1.630","","15.218","11:02.603","4","1186.459","1","118.049","68.616","27.308","9.0","0","Porsche","Cayman S","2009","Black"
"Derek Bowers","14","1","0.5","HL4","0","","10.132","","25.350","0","3","1107.873","3","128.181","63.192","21.934","6.75","0","Mazda","Miata","Green ish"
"Bruce Elwell","15","2","601","HL4","0","","1.842","","27.192","10.359","3","1118.232","2","130.023","62.297","21.731","6.75","0","Mazda","Miata","2000","Red"
"Shaun Bowers","16","3","8","HL4","0","","0.001","","27.193","11.404","3","1119.277","2","130.024","62.296","21.71","6.75","0","Mazda","Miata","1995","Black"
