"Event ID","Event Name","Started At","Ended At"
"14-90-2147484788-20230128","ProAutoSports Track Days @ AMP","2023-01-28 15:20:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","HPDE Driving Series","1073746852","Green #1","Practice","2023-01-28 15:40:00 UTC","2023-01-28 16:02:59 UTC","PROVISIONAL","9","https://racehero.io/events/proautosports-track-days-amp-2023/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Hans Moritz","1","1","10","HL0","10","3","","","","0","9","1030.829","8","101.082","80.133","70.72","20.25","0","Ultima","EVO","2018","Grey"
"Loren MacTavish","2","2","32","HL0","7","2","4.024","","4.024","36.71","9","1067.539","8","105.106","77.065","68.288","20.25","0","Chevrolet","C6 Corvette Z06","Black","2009"
"Jacob Person","3","1","92","HL1","9","2","2.171","","6.195","0","9","1063.066","4","107.277","75.505","68.575","20.25","0","Mitsubishi","Lancer","2017","Grey"
"Kyle Nelson","4","2","6","HL1","14","","0.279","","6.474","4 Laps","5","812.057","4","107.556","75.31","49.873","11.25","0","Ford","GT350","2019","White","ProAutoSports"
"Tod Day","5","3","510","HL1","3","1","1.336","","7.810","0 Laps","9","1059.381","3","108.892","74.386","68.814","20.25","0","Toyota","Supra","Black","ProAutoSports"
"Connor Payne","6","3","88","HL0","5","1","0.927","","8.737","3 Laps","6","748.028","3","109.819","73.758","64.971","13.5","0","BMW","M3","2011","White"
"Will Coullett","7","1","311","Green","1","1","0.483","","9.220","0","9","1073.345","6","110.302","73.435","67.919","20.25","0","Ford","Mustang","2019","Red"
"Xi Wang","8","1","806","PS3","4","1","0.358","","9.578","0","6","741.223","5","110.66","73.197","65.567","13.5","0","mazda","miata","2004","red"
"Paul Bloomberg","9","1","51p","HL2","13","2","1.153","","10.731","0","6","776.536","5","111.813","72.442","62.586","13.5","0","BMW","235"
"Jeff Bozic","10","4","11x","HL1","11","3","0.997","","11.728","1 Lap","8","999.647","6","112.81","71.802","64.823","18.0","0","BMW","M3","2009","White"
"Ellen Sohus","11","2","2","HL2","2","1","2.285","","14.013","3:33.996","8","990.532","5","115.095","70.377","65.419","18.0","0","BMW","Z4","2003","Silver"
"Patrick Winsryg","12","5","19","HL1","12","4","0.585","","14.598","1 Lap","8","1025.772","5","115.68","70.021","63.172","18.0","0","BMW","M3","2001","Blue"
"Chris Myhre","13","1","517","HL3","8","1","0.632","","15.230","0","5","671.595","5","116.312","69.64","60.304","11.25","0","Mazda","Miata","1992","Red"
"Dan Bradley","14","2","13","Green","15","","0.315","","15.545","5 Laps","4","837.802","3","116.627","69.452","38.673","9.0","0","BMW","M3","Red","AZ","ProAutoSports","Maverick Racing"
"Dale Hafner","15","3","26","Green","6","2","0.771","","16.316","1 Lap","8","1035.064","5","117.398","68.996","62.605","18.0","0","Porsche","Cayman S","2009","Black"
"Jason  Donkersky","16","1","04","Red","0","","","","","0","0","1375.336","0","0.0","0.0","0.0","0.0","0","BMW","M3","1998","Black"
