"Event ID","Event Name","Started At","Ended At"
"14-90-2147484788-20230128","ProAutoSports Track Days @ AMP","2023-01-28 15:20:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791","HPDE Driving Series","1073746859","Green #2","Practice","2023-01-28 17:35:00 UTC","2023-01-28 17:51:29 UTC","PROVISIONAL","9","https://racehero.io/events/proautosports-track-days-amp-2023/results/1073746859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Hans Moritz","1","1","10","HL0","1","1","","","","0","9","934.258","7","102.306","79.174","78.03","20.25","0","Ultima","EVO","2018","Grey"
"Loren MacTavish","2","2","32","HL0","5","3","2.751","","2.751","1 Lap","8","888.215","6","105.057","77.101","72.955","18.0","0","Chevrolet","C6 Corvette Z06","Black","2009"
"- 623627 -","3","1","-??-","","9","1","2.840","","5.591","0","5","593.828","3","107.897","75.072","68.202","11.25","0"
"Jacob Person","4","1","92","HL1","2","1","0.191","","5.782","0","8","894.736","3","108.088","74.939","72.424","18.0","0","Mitsubishi","Lancer","2017","Grey"
"Tod Day","5","2","510","HL1","7","2","0.244","","6.026","19.479","8","914.215","6","108.332","74.77","70.88","18.0","0","Toyota","Supra","Black","ProAutoSports"
"Kyle Nelson","6","3","6","HL1","15","5","0.158","","6.184","5 Laps","3","435.851","3","108.49","74.661","55.753","6.75","0","Ford","GT350","2019","White","ProAutoSports"
"Connor Payne","7","3","88","HL0","4","2","0.090","","6.274","2 Laps","7","801.511","4","108.58","74.599","70.741","15.75","0","BMW","M3","2011","White"
"Will Coullett","8","1","311","Green","6","1","2.143","","8.417","0","8","934.695","3","110.723","73.156","69.327","18.0","0","Ford","Mustang","2019","Red"
"Xi Wang","9","1","806","PS3","12","1","1.126","","9.543","0","6","727.227","5","111.849","72.419","66.829","13.5","0","mazda","miata","2004","red"
"Jeff Bozic","10","4","11x","HL1","8","3","1.764","","11.307","1 Lap","7","838.103","6","113.613","71.295","67.653","15.75","0","BMW","M3","2009","White"
"Chris Myhre","11","1","517","HL3","11","1","1.462","","12.769","0","5","635.665","4","115.075","70.389","63.713","11.25","0","Mazda","Miata","1992","Red"
"Ellen Sohus","12","1","2","HL2","3","1","0.160","","12.929","0","8","942.863","4","115.235","70.291","68.727","18.0","0","BMW","Z4","2003","Silver"
"Paul Bloomberg","13","2","51p","HL2","14","2","0.778","","13.707","4 Laps","4","519.522","3","116.013","69.82","62.365","9.0","0","BMW","235"
"Patrick Winsryg","14","5","19","HL1","10","4","0.494","","14.201","1 Lap","7","870.347","5","116.507","69.524","65.146","15.75","0","BMW","M3","2001","Blue"
"Dale Hafner","15","2","26","Green","13","2","1.609","","15.810","1 Lap","7","878.895","7","118.116","68.577","64.513","15.75","0","Porsche","Cayman S","2009","Black"
