"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","MP1 EXPERT","1073742992","WARM UP","Practice","2022-12-18 04:00:00 UTC","2022-12-18 04:13:40 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-motoprix-2022/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"HERMAN BAS","1","1","5","MP1","4","4","","","","0","6","390.443","4","54.546","79.199","66.386","7.199999999999999","0","SULSEL","RMS RACING TEAM SULSEL","YMH"
"NUR ALFATH SA","2","2","27","MP1","10","10","0.319","","0.319","2:32.37","9","542.813","5","54.865","78.739","71.627","10.799999999999999","0","SULSEL","TOP-N RACING RACETECH KARDI MOTOR IPONE","YMH"
"ANIES KS","3","3","177","MP1","9","9","0.169","","0.488","3:17.131","8","587.574","8","55.034","78.497","58.818","9.6","0","SULSEL","PRS RACING FAITO PIRELLI KYB RCB KYT ARDIANS YAMAHA","YMH"
"DAMAR ABI YOGA","4","4","133","MP1","13","13","0.101","","0.589","2:57.451","9","567.894","5","55.135","78.353","68.463","10.799999999999999","0","BANTEN","SRT SERGIO RT","YMH"
"M NURGIANTO","5","5","26","MP1","12","12","0.073","","0.662","3:49.946","9","620.389","6","55.208","78.25","62.67","10.799999999999999","0","DKI","CAHAYA GOLD RACING TEAM SINEXO","YMH"
"FAHRI SANDI","6","6","208","MP1","3","3","0.001","","0.663","32.823","7","423.266","7","55.209","78.248","71.444","8.4","0","SELSEL","AR RACETECH RT KOLAKA","YMH"
"ILHAM FAUZAN","7","7","90","MP1","11","11","0.202","","0.865","1 Lap","5","369.635","3","55.411","77.963","58.436","6.0","0","SUMBAR","ARTM RT","YMH"
"RENGGI LUKMANA","8","8","97","MP1","2","2","0.037","","0.902","3:50.506","9","620.949","8","55.448","77.911","62.614","10.799999999999999","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"BEJE TERSING","9","9","50","MP1","8","8","0.139","","1.041","3:39.984","8","610.427","5","55.587","77.716","56.616","9.6","0","DKI","NIRWANA RACING TEAM","YMH"
"DANIAL DAMAR","10","10","145","MP1","6","6","0.036","","1.077","4:23.457","9","653.9","3","55.623","77.666","59.459","10.799999999999999","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"ARYA ADITYA","11","11","12","MP1","1","1","0.410","","1.487","3:41.889","10","612.332","9","56.033","77.097","70.55","12.0","0","JATENG","HONDA LATURAMA PROLINER RCB KYB GASPOL","HND"
"WINDOW OCTA P","12","12","47","MP1","5","5","0.035","","1.522","3:11.534","9","581.977","9","56.068","77.049","66.807","10.799999999999999","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"REZA ANUGRAH","13","13","99","MP1","7","7","1.124","","2.646","2:21.097","8","531.54","7","57.192","75.535","65.019","9.6","0","DKI","DONI RACING SCHOOL35","YMH"
