"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","POCKET BIKE PRO MAX","1073742988","WARM UP","Practice","2022-12-18 03:00:00 UTC","2022-12-18 03:13:56 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-motoprix-2022/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"ALVIN KEANU BUDIMAN","1","1","88","PROMAX","9","9","","","","0","8","622.739","7","71.163","60.706","55.497","9.6","0","DIY","MODIFIDEA IPONE NAVARO SABIYA D45","KALEN"
"ARKANA OCKTANE","2","2","234","PROMAX","2","2","0.133","","0.133","3 Laps","5","380.23","5","71.296","60.592","56.808","6.0","0","JABAR","LENKA FACTORY RACING TEAM","LENKA"
"MIKALENO KEANDRA","3","3","7","PROMAX","3","3","0.158","","0.291","3 Laps","5","381.392","5","71.454","60.458","56.635","6.0","0","JABAR","LENKA FACTORY RACING TEAM","LENKA"
"EL ZARCO","4","4","26","PROMAX","5","5","0.388","","0.679","3 Laps","5","387.797","5","71.842","60.132","55.699","6.0","0","DKI","LENKA FACTORY RACING TEAM","LENKA"
"M ALEZA FIRMANSYAH","5","5","33","PROMAX","7","7","2.198","","2.877","1.032","8","623.771","3","74.04","58.347","55.405","9.6","0","JABAR","TASIKPOCKETBIKE SR LOGAM YANSJAYA","LENKA"
"M RAFID FATHAN D","6","6","12","PROMAX","4","4","0.747","","3.624","8.252","8","630.991","6","74.787","57.764","54.771","9.6","0","JABAR","TASIKPOCKETBIKE SR LOGAM YANSJAYA","LENKA"
"ALFARIZI JW","7","7","139","PROMAX","10","","0.173","","3.797","1.316","7","624.055","2","74.96","57.631","48.457","8.4","0","DKI","MICRO++ RT","LENKA"
"DOVI MEGA B","8","8","28","PROMAX","12","","0.560","","4.357","6 Laps","2","609.504","2","75.52","57.203","14.175","2.4","0","JATENG","BBP KALINGGA BUSTOMI LAKSANA MOTOR","LENKA"
"KENZIO ALARIC","9","9","248","PROMAX","6","6","3.364","","7.721","44.243","8","666.982","8","78.884","54.764","51.815","9.6","0","JABAR","PAMUNGKAS 248 RT","LENKA"
"MALVIN AYA","10","10","11","PROMAX","11","","0.915","","8.636","2 Laps","6","587.944","2","79.799","54.136","44.086","7.199999999999999","0","BANTEN","MIKRO ++ RACING TEAM","LENKA"
"DIESEL KELANA","11","11","112","PROMAX","8","8","0.809","","9.445","6.654","7","629.393","4","80.608","53.593","48.046","8.4","0","JABAR","KELANA 112 RACING TEAM","LENKA"
"ALDRIC ATHA","12","12","231","PROMAX","1","1","3.111","","12.556","4 Laps","4","465.52","4","83.719","51.601","37.12","4.8","0","DKI","TAMA RACING ART","LENKA"
