"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","MP3 ROOKIE","1073742982","RACE 1","Race","2022-12-17 07:00:00 UTC","2022-12-17 07:13:51 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-motoprix-2022/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"VEDA EGA PRATAMA","1","1","54","MP3","1","1","","","","0","14","713.663","8","54.685","78.998","84.746","16.8","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"ARAI AGASKA DIBANI","2","2","38","MP3","4","4","1.288","","1.288","1.288","14","714.951","6","54.601","79.119","84.593","16.8","0","NTB","PRIVATER HDS RACING","YMH"
"M KIANDRA RAMADHIPA","3","3","212","MP3","2","2","0.883","","2.171","2.171","14","715.834","9","54.654","79.043","84.489","16.8","0","JATENG","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"FELIX PUTRA MULYA","4","4","306","MP3","3","3","0.146","","2.317","2.317","14","715.98","7","54.646","79.054","84.472","16.8","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"M DIANDRA","5","5","7","MP3","7","7","7.482","","9.799","9.799","14","723.462","11","55.16","78.318","83.598","16.8","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"M RASYA ALVARO","6","6","63","MP3","8","8","0.589","","10.388","10.388","14","724.051","9","55.224","78.227","83.53","16.8","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"REYKAT  YUSUF F","7","7","43","MP3","6","6","0.348","","10.736","10.736","14","724.399","4","54.874","78.726","83.49","16.8","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M SYIRAT SYAUKI Z","8","8","70","MP3","10","10","4.972","","15.708","15.708","14","729.371","6","55.566","77.745","82.921","16.8","0","ACEH","HONDA INDAKO ADIRA KYT LND RT","HND"
"HF RASYA","9","9","96","MP3","20","20","0.736","","16.444","16.444","14","730.107","5","55.386","77.998","82.837","16.8","0","JATIM","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M FADHIL MUSYAFI","10","10","157","MP3","9","9","0.820","","17.264","17.264","14","730.927","5","55.616","77.675","82.744","16.8","0","PABAR","YMH YAMALUBE GLOBAL DRT35 PROLINER","YMH"
"AFHIL AZHRAF","11","11","99","MP3","11","11","6.808","","24.072","24.072","14","737.735","5","55.897","77.285","81.981","16.8","0","DIY","YAMAHA MASTER SPEED SA88 HDS RACING","YMH"
"LANOVA TANTRA MAHARDIKA","12","12","701","MP3","13","13","12.011","","36.083","36.083","14","749.746","13","56.677","76.221","80.667","16.8","0","DIY","YMH MASTERSPEED SA88 HDS RCB PROLINER NHK AHRS","YMH"
"M ALVIN ALFAHRIZI","13","13","123","MP3","12","12","0.191","","36.274","36.274","14","749.937","13","56.601","76.324","80.647","16.8","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"DZAKY S.P","14","14","114","MP3","14","14","0.323","","36.597","36.597","14","750.26","13","56.621","76.297","80.612","16.8","0","DKI","CV SURYA SANJAYA MAKMUR (SSM) DZN RT","YMH"
"M ZACHRY AKBAR","15","15","24","MP3","5","5","8.645","","45.242","45.242","14","758.905","4","54.773","78.871","79.694","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M NOVAN FEBRIAN","16","16","227","MP3","16","16","0.667","","45.909","45.909","14","759.572","13","57.35","75.327","79.624","16.8","0","KALSEL","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"M RISKI DARMAWAN","17","17","117","MP3","18","18","1 Lap","","1 Lap","6.305","13","719.968","3","58.578","73.748","78.003","15.6","0","SULSEL","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"M BADLY","18","18","345","MP3","17","17","2 Laps","","3 Laps","3 Laps","11","584.209","11","57.563","75.048","81.341","13.2","0","MALUKU UTARA","GVK LUWU TIMUR RACING TEAM","HND"
"M RADITYA ARVEGA","19","19","470","MP3","19","19","3 Laps","","6 Laps","6 Laps","8","438.825","3","59.556","72.537","78.756","9.6","0","BENGKULU","BKL SPEED COM","YMH"
"RENALDY JUNIOR","20","20","57","MP3","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","PRS RACING FAITO PIRELLI KYB RCB KYT ARDIANS YAMAHA","YMH"
