"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MP2 NOVICE","1073742977","FREE PRACTICE","Practice","2022-12-17 02:35:00 UTC","2022-12-17 02:53:41 UTC","PROVISIONAL","15","https://racehero.io/events/grand-final-motoprix-2022/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"M GILANG AKBAR ROLAND","1","1","293","MP2","13","13","","","","0","12","780.614","10","54.407","79.402","66.409","14.399999999999999","0","JABAR","GMP29 AHRS VND HDS RT","YMH"
"FELIX PUTRA MULYA","2","2","306","MP2","5","5","0.046","","0.046","2:46.102","14","946.716","8","54.453","79.334","63.884","16.8","0","DKI","RRS AMS","YMH"
"M NICKY HAYDEN","3","3","69","MP2","7","7","0.046","","0.092","2 Laps","10","676.116","10","54.499","79.268","63.894","12.0","0","DIY","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"ILHAM ELSAN EFENDI","4","4","12","MP2","15","15","0.038","","0.130","2.016","11","782.63","10","54.537","79.212","60.718","13.2","0","PABAR","YMH YAMALUBE ZIEAR ARL PT RENA SMR RBT34 THE STROKE55","YMH"
"ARAI AGASKA DIBANI","5","5","38","MP2","16","16","0.130","","0.260","2:46.232","14","946.846","4","54.667","79.024","63.875","16.8","0","NTB","PRIVATER HDS RACING","YMH"
"FADLI RIGANI","6","6","17","MP2","18","18","0.006","","0.266","2 Laps","10","780.534","10","54.673","79.015","55.347","12.0","0","JABAR","PRIVATER HDS RACING","YMH"
"JORHANS RICHARD JOSUA MBEO","7","7","22","MP2","4","4","0.041","","0.307","2:52.003","15","952.617","13","54.714","78.956","68.023","18.0","0","DKI","RRS AMS","YMH"
"RADETA ARYA KHANAFI","8","8","33","MP2","2","2","0.115","","0.422","29.606","12","810.22","11","54.829","78.79","63.983","14.399999999999999","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"MARULI","9","9","139","MP2","12","12","0.022","","0.444","1:52.108","11","892.722","11","54.851","78.759","53.23","13.2","0","JAMBI","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"ACHMAD SAIFULLAH","10","10","61","MP2","1","1","0.112","","0.556","1:58.481","14","899.095","5","54.963","78.598","67.268","16.8","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"FAHMI BASAM","11","11","22","MP2","8","8","0.594","","1.150","2:04.304","13","904.918","6","55.557","77.758","62.061","15.6","0","PAPUA","AKARYA RACING TEAM","YMH"
"MOH SILMI HELSINKY","12","12","58","MP2","11","11","0.083","","1.233","2:04.873","13","905.487","7","55.64","77.642","62.022","15.6","0","ACEH","ANNISA MOTOR DENIS 86 KERINCI RACETECH BSM MTR DRV TOKO EMAS","YMH"
"RIYAN ANANDA","13","13","17","MP2","3","3","0.373","","1.606","2:04.03","13","904.644","6","56.013","77.125","62.08","15.6","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"KEVINO HANDSKY","14","14","47","MP2","14","14","0.091","","1.697","2:49.692","11","950.306","11","56.104","77.0","50.005","13.2","0","SUMBAR","ARTM RT","YMH"
"SYITROLISE","15","15","163","MP2","17","17","0.167","","1.864","3.216","12","783.83","12","56.271","76.771","66.137","14.399999999999999","0","KALTIM","RPM BANJARBARU VND HDS RACING","YMH"
"M ANDI","16","16","127","MP2","10","10","0.075","","1.939","1:26.797","14","867.411","5","56.346","76.669","69.725","16.8","0","DKI","DONI RACING SCHOOL35","YMH"
"RENDI ODING","17","17","129","MP2","6","6","0.211","","2.150","1:16.338","11","856.952","5","56.557","76.383","55.452","13.2","0","SULSEL","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"ANDHIKA ALIN PRATAMA","18","18","127","MP2","9","9","0.155","","2.305","2:29.366","13","929.98","5","56.712","76.174","60.388","15.6","0","SULSEL","AKARYA RACING TEAM","YMH"
"PUTRA ARDIANSYAH PRATAMA","19","19","204","MP2","19","19","0.085","","2.390","5 Laps","7","502.013","5","56.797","76.06","60.237","8.4","0","KALTIM","IMI KALTIM","YMH"
"DZAKY S.P","20","20","114","MP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","CV SURYA SANJAYA MAKMUR (SSM) DZN RT","YMH"
