"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MP2 NOVICE","1073742979","RACE 1","Race","2022-12-17 07:30:00 UTC","2022-12-17 07:45:41 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-motoprix-2022/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"M GILANG AKBAR ROLAND","1","1","293","MP2","1","1","","","","0","16","871.818","6","54.469","79.311","79.283","19.2","0","JABAR","GMP29 AHRS VND HDS RT","YMH"
"ARAI AGASKA DIBANI","2","2","38","MP2","4","4","0.261","","0.261","0.261","16","872.079","6","54.401","79.41","79.259","19.2","0","NTB","PRIVATER HDS RACING","YMH"
"FADLI RIGANI","3","3","17","MP2","5","5","4.239","","4.500","4.5","16","876.318","7","54.605","79.114","78.875","19.2","0","JABAR","PRIVATER HDS RACING","YMH"
"FELIX PUTRA MULYA","4","4","306","MP2","2","2","1.673","","6.173","6.173","16","877.991","16","54.239","79.647","78.725","19.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"M NICKY HAYDEN","5","5","69","MP2","8","8","0.187","","6.360","6.36","16","878.178","16","54.148","79.781","78.708","19.2","0","DIY","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"ILHAM ELSAN EFENDI","6","6","12","MP2","7","7","3.618","","9.978","9.978","16","881.796","5","54.943","78.627","78.385","19.2","0","PABAR","YMH YAMALUBE ZIEAR ARL PT RENA SMR RBT34 THE STROKE55","YMH"
"MARULI","7","7","139","MP2","10","10","0.750","","10.728","10.728","16","882.546","9","54.673","79.015","78.319","19.2","0","JAMBI","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"ACHMAD SAIFULLAH","8","8","61","MP2","9","9","0.134","","10.862","10.862","16","882.68","10","54.787","78.851","78.307","19.2","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"RADETA ARYA KHANAFI","9","9","33","MP2","6","6","9.194","","20.056","20.056","16","891.874","7","54.406","79.403","77.5","19.2","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"KEVINO HANDSKY","10","10","47","MP2","13","13","2.729","","22.785","22.785","16","894.603","2","55.568","77.743","77.263","19.2","0","SUMBAR","ARTM RT","YMH"
"RIYAN ANANDA","11","11","17","MP2","14","14","0.583","","23.368","23.368","16","895.186","8","55.287","78.138","77.213","19.2","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"FAHMI BASAM","12","12","22","MP2","11","11","0.193","","23.561","23.561","16","895.379","7","55.45","77.908","77.196","19.2","0","PAPUA","YAMAHA ARKARAYA SAFINAH SS SJAM RCB PROLINER JYT PIRELLI SANDIMA RT","YMH"
"PUTRA ARDIANSYAH PRATAMA","13","13","204","MP2","18","18","5.242","","28.803","28.803","16","900.621","5","55.69","77.572","76.747","19.2","0","KALTIM","IMI KALTIM","YMH"
"ANDHIKA ALIN PRATAMA","14","14","127","MP2","19","19","9.805","","38.608","38.608","16","910.426","2","56.291","76.744","75.921","19.2","0","SULSEL","YAMAHA ARKARAYA SAFINAH SS SJAM RCB PROLINER JYT PIRELLI SANDIMA RT","YMH"
"JORHANS RICHARD JOSUA MBEO","15","15","22","MP2","3","3","5.162","","43.770","43.77","16","915.588","8","54.439","79.355","75.492","19.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"SYITROLISE","16","16","163","MP2","15","15","1.703","","45.473","45.473","16","917.291","4","55.749","77.49","75.352","19.2","0","KALTIM","RPM BANJARBARU VND HDS RACING","YMH"
"RENDI ODING","17","17","129","MP2","16","16","10.331","","55.804","55.804","16","927.622","5","56.222","76.838","74.513","19.2","0","SULSEL","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"MOH SILMI HELSINKY","18","18","58","MP2","12","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","ANNISA MOTOR DENIS 86 KERINCI RACETECH BSM MTR DRV TOKO EMAS","YMH"
"M ANDI","19","19","127","MP2","17","17","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DONI RACING SCHOOL35","YMH"
