"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","MP1 EXPERT","1073742998","RACE 2","Race","2022-12-18 08:00:00 UTC","2022-12-18 08:20:45 UTC","PROVISIONAL","18","https://racehero.io/events/grand-final-motoprix-2022/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"M NURGIANTO","1","1","26","MP1","7","7","","","","0","18","1198.517","5","64.428","67.052","64.88","21.599999999999998","0","DKI","CAHAYA GOLD RACING TEAM SINEXO","YMH"
"DANIAL DAMAR","2","2","145","MP1","6","6","2.936","","2.936","2.936","18","1201.453","10","65.634","65.82","64.722","21.599999999999998","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"RENGGI LUKMANA","3","3","97","MP1","3","3","5.751","","8.687","8.687","18","1207.204","6","64.704","66.766","64.413","21.599999999999998","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"HERMAN BAS","4","4","5","MP1","1","1","10.501","","19.188","19.188","18","1217.705","5","65.198","66.26","63.858","21.599999999999998","0","SULSEL","RMS RACING TEAM SULSEL","YMH"
"NUR ALFATH SA","5","5","27","MP1","2","2","4.869","","24.057","24.057","18","1222.574","7","64.625","66.847","63.604","21.599999999999998","0","SULSEL","TOP-N RACING RACETECH KARDI MOTOR IPONE","YMH"
"FAHRI SANDI","6","6","208","MP1","4","4","4.078","","28.135","28.135","18","1226.652","6","66.526","64.937","63.392","21.599999999999998","0","SELSEL","AR RACETECH RT KOLAKA","YMH"
"ILHAM FAUZAN","7","7","90","MP1","8","8","18.042","","46.177","46.177","18","1244.694","5","66.902","64.572","62.473","21.599999999999998","0","SUMBAR","ARTM RT","YMH"
"ARYA ADITYA","8","8","12","MP1","11","11","1 Lap","","1 Lap","28.228","17","1226.745","4","66.57","64.894","59.866","20.4","0","JATENG","HONDA LATURAMA PROLINER RCB KYB GASPOL","HND"
"WINDOW OCTA P","9","9","47","MP1","9","9","7 Laps","","8 Laps","8 Laps","10","728.023","2","67.45","64.047","59.339","12.0","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"DAMAR ABI YOGA","10","10","133","MP1","10","10","3 Laps","","11 Laps","11 Laps","7","517.849","4","66.572","64.892","58.395","8.4","0","BANTEN","SRT SERGIO RT","YMH"
"ANIES KS","11","11","177","MP1","5","5","1 Lap","","12 Laps","12 Laps","6","467.926","2","65.658","65.795","55.393","7.199999999999999","0","SULSEL","PRS RACING FAITO PIRELLI KYB RCB KYT ARDIANS YAMAHA","YMH"
"BEJE TERSING","12","12","50","MP1","12","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","NIRWANA RACING TEAM","YMH"
"REZA ANUGRAH","13","13","99","MP1","13","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DONI RACING SCHOOL35","YMH"
