"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MP2 NOVICE","1073742991","WARM UP","Practice","2022-12-18 03:45:00 UTC","2022-12-18 03:58:40 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-motoprix-2022/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"ARAI AGASKA DIBANI","1","1","38","MP2","12","12","","","","0","9","590.238","9","54.551","79.192","65.872","10.799999999999999","0","NTB","PRIVATER HDS RACING","YMH"
"M GILANG AKBAR ROLAND","2","2","293","MP2","11","11","0.020","","0.020","0 Laps","9","589.949","9","54.571","79.163","65.904","10.799999999999999","0","JABAR","GMP29 AHRS VND HDS RT","YMH"
"ILHAM ELSAN EFENDI","3","3","12","MP2","16","16","0.020","","0.040","0.588","9","590.826","9","54.591","79.134","65.806","10.799999999999999","0","PABAR","YMH YAMALUBE ZIEAR ARL PT RENA SMR RBT34 THE STROKE55","YMH"
"FADLI RIGANI","4","4","17","MP2","6","6","0.081","","0.121","2 Laps","7","462.645","6","54.672","79.017","65.363","8.4","0","JABAR","PRIVATER HDS RACING","YMH"
"FELIX PUTRA MULYA","5","5","306","MP2","2","2","0.080","","0.201","9.213","10","599.451","5","54.752","78.901","72.066","12.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"M NICKY HAYDEN","6","6","69","MP2","18","18","0.116","","0.317","0 Laps","9","555.112","7","54.868","78.734","70.04","10.799999999999999","0","DIY","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"JORHANS RICHARD JOSUA MBEO","7","7","22","MP2","3","3","0.055","","0.372","8.73","10","598.968","8","54.923","78.656","72.124","12.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"ACHMAD SAIFULLAH","8","8","61","MP2","1","1","0.260","","0.632","-1 Laps","10","584.475","4","55.183","78.285","73.912","12.0","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"RADETA ARYA KHANAFI","9","9","33","MP2","5","5","0.217","","0.849","21.352","10","611.59","5","55.4","77.978","70.636","12.0","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"MARULI","10","10","139","MP2","13","13","0.007","","0.856","1:04.974","9","655.212","9","55.407","77.968","59.34","10.799999999999999","0","JAMBI","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"RIYAN ANANDA","11","11","17","MP2","7","7","0.422","","1.278","10.217","9","600.455","3","55.829","77.379","64.751","10.799999999999999","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"PUTRA ARDIANSYAH PRATAMA","12","12","204","MP2","15","15","0.291","","1.569","19.285","10","609.523","5","56.12","76.978","70.875","12.0","0","KALTIM","IMI KALTIM","YMH"
"MOH SILMI HELSINKY","13","13","58","MP2","4","4","0.010","","1.579","0 Laps","9","563.679","9","56.13","76.964","68.975","10.799999999999999","0","ACEH","ANNISA MOTOR DENIS 86 KERINCI RACETECH BSM MTR DRV TOKO EMAS","YMH"
"KEVINO HANDSKY","14","14","47","MP2","8","8","0.004","","1.583","0 Laps","9","563.418","9","56.134","76.959","69.007","10.799999999999999","0","SUMBAR","ARTM RT","YMH"
"SYITROLISE","15","15","163","MP2","14","14","0.103","","1.686","19.189","10","609.427","6","56.237","76.818","70.886","12.0","0","KALTIM","RPM BANJARBARU VND HDS RACING","YMH"
"ANDHIKA ALIN PRATAMA","16","16","127","MP2","17","17","0.002","","1.688","1:10.889","9","661.127","5","56.239","76.815","58.809","10.799999999999999","0","SULSEL","YAMAHA ARKARAYA SAFINAH SS SJAM RCB PROLINER JYT PIRELLI SANDIMA RT","YMH"
"RENDI ODING","17","17","129","MP2","9","9","0.019","","1.707","2 Laps","7","474.253","7","56.258","76.789","63.763","8.4","0","SULSEL","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"FAHMI BASAM","18","18","22","MP2","10","10","0.537","","2.244","4 Laps","5","368.421","4","56.795","76.063","58.629","6.0","0","PAPUA","YAMAHA ARKARAYA SAFINAH SS SJAM RCB PROLINER JYT PIRELLI SANDIMA RT","YMH"
