"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MP2 NOVICE","1073742997","RACE 2","Race","2022-12-18 07:30:00 UTC","2022-12-18 07:48:10 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-motoprix-2022/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"RADETA ARYA KHANAFI","1","1","33","MP2","6","6","","","","0","16","1022.468","16","62.761","68.833","67.601","19.2","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"ARAI AGASKA DIBANI","2","2","38","MP2","4","4","7.070","","7.070","7.07","16","1029.538","12","63.302","68.244","67.137","19.2","0","NTB","PRIVATER HDS RACING","YMH"
"FELIX PUTRA MULYA","3","3","306","MP2","2","2","2.090","","9.160","9.16","16","1031.628","11","63.495","68.037","67.001","19.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"RIYAN ANANDA","4","4","17","MP2","14","14","1.669","","10.829","10.829","16","1033.297","15","62.96","68.615","66.893","19.2","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"M NICKY HAYDEN","5","5","69","MP2","8","8","0.764","","11.593","11.593","16","1034.061","16","63.019","68.551","66.843","19.2","0","DIY","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"FAHMI BASAM","6","6","22","MP2","11","11","7.010","","18.603","18.603","16","1041.071","13","63.135","68.425","66.393","19.2","0","PAPUA","YAMAHA ARKARAYA SAFINAH SS SJAM RCB PROLINER JYT PIRELLI SANDIMA RT","YMH"
"ANDHIKA ALIN PRATAMA","7","7","127","MP2","18","18","2.692","","21.295","21.295","16","1043.763","13","63.115","68.446","66.222","19.2","0","SULSEL","YAMAHA ARKARAYA SAFINAH SS SJAM RCB PROLINER JYT PIRELLI SANDIMA RT","YMH"
"ACHMAD SAIFULLAH","8","8","61","MP2","9","9","3.016","","24.311","24.311","16","1046.779","10","64.06","67.437","66.031","19.2","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"M GILANG AKBAR ROLAND","9","9","293","MP2","1","1","20.229","","44.540","44.54","16","1067.008","10","65.232","66.225","64.779","19.2","0","JABAR","GMP29 AHRS VND HDS RT","YMH"
"FADLI RIGANI","10","10","17","MP2","5","5","0.773","","45.313","45.313","16","1067.781","9","65.305","66.151","64.732","19.2","0","JABAR","PRIVATER HDS RACING","YMH"
"MOH SILMI HELSINKY","11","11","58","MP2","12","12","21.739","","1:07.052","1:07.052","16","1089.52","10","65.826","65.628","63.441","19.2","0","ACEH","ANNISA MOTOR DENIS 86 KERINCI RACETECH BSM MTR DRV TOKO EMAS","YMH"
"PUTRA ARDIANSYAH PRATAMA","12","12","204","MP2","17","17","5 Laps","","5 Laps","5 Laps","11","749.062","10","63.613","67.911","63.439","13.2","0","KALTIM","IMI KALTIM","YMH"
"MARULI","13","13","139","MP2","10","10","4 Laps","","9 Laps","9 Laps","7","483.638","7","66.05","65.405","62.526","8.4","0","JAMBI","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"SYITROLISE","14","14","163","MP2","15","15","1 Lap","","10 Laps","10 Laps","6","392.877","6","63.791","67.721","65.975","7.199999999999999","0","KALTIM","RPM BANJARBARU VND HDS RACING","YMH"
"ILHAM ELSAN EFENDI","15","15","12","MP2","7","7","1 Lap","","11 Laps","11 Laps","5","343.49","4","65.187","66.271","62.884","6.0","0","PABAR","YMH YAMALUBE ZIEAR ARL PT RENA SMR RBT34 THE STROKE55","YMH"
"KEVINO HANDSKY","16","16","47","MP2","13","13","1 Lap","","12 Laps","12 Laps","4","298.689","3","66.431","65.03","57.853","4.8","0","SUMBAR","ARTM RT","YMH"
"RENDI ODING","17","17","129","MP2","16","16","3 Laps","","15 Laps","15 Laps","1","81.981","0","0.0","0.0","52.695","1.2","0","SULSEL","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"JORHANS RICHARD JOSUA MBEO","18","18","22","MP2","3","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
