"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","POCKET BIKE PRO MAX","1073742995","FINAL","Race","2022-12-18 06:30:00 UTC","2022-12-18 06:43:33 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-motoprix-2022/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"ARKANA OCKTANE","1","1","234","PROMAX","1","1","","","","0","8","673.101","3","83.337","51.838","51.344","9.6","0","JABAR","LENKA FACTORY RACING TEAM","LENKA"
"MIKALENO KEANDRA","2","2","7","PROMAX","4","4","7.896","","7.896","7.896","8","680.997","2","83.378","51.812","50.749","9.6","0","JABAR","LENKA FACTORY RACING TEAM","LENKA"
"M ALEZA FIRMANSYAH","3","3","33","PROMAX","6","6","18.299","","26.195","26.195","8","699.296","5","86.196","50.118","49.421","9.6","0","JABAR","TASIKPOCKETBIKE SR LOGAM YANSJAYA","LENKA"
"M RAFID FATHAN D","4","4","12","PROMAX","8","8","6.695","","32.890","32.89","8","705.991","3","87.168","49.559","48.952","9.6","0","JABAR","TASIKPOCKETBIKE SR LOGAM YANSJAYA","LENKA"
"ALVIN KEANU BUDIMAN","5","5","88","PROMAX","3","3","9.718","","42.608","42.608","8","715.709","4","83.994","51.432","48.288","9.6","0","DIY","MODIFIDEA IPONE NAVARO SABIYA D45","LENKA"
"DIESEL KELANA","6","6","112","PROMAX","11","11","32.891","","1:15.499","1:15.499","8","748.6","8","91.122","47.409","46.166","9.6","0","JABAR","KELANA 112 RACING TEAM","LENKA"
"ALFARIZI JW","7","7","139","PROMAX","7","7","22.891","","1:38.390","1:38.39","8","771.491","2","86.937","49.691","44.796","9.6","0","DKI","MICRO++ RT","LENKA"
"DOVI MEGA B","8","8","28","PROMAX","5","5","1 Lap","","1 Lap","1 Lap","7","648.392","3","89.699","48.161","46.638","8.4","0","JATENG","BBP KALINGGA BUSTOMI LAKSANA MOTOR","LENKA"
"KENZIO ALARIC","9","9","248","PROMAX","9","9","28.663","","1 Lap","3.954","7","677.055","4","94.45","45.738","44.664","8.4","0","JABAR","PAMUNGKAS 248 RT","LENKA"
"ALDRIC ATHA","10","10","231","PROMAX","12","12","1:37.455","","1 Lap","1:41.409","7","774.51","7","107.346","40.244","39.044","8.4","0","DKI","TAMA RACING ART","LENKA"
"EL ZARCO","11","11","26","PROMAX","2","2","1 Lap","","2 Laps","10.371","6","683.472","4","100.494","42.988","37.924","7.199999999999999","0","DKI","LENKA FACTORY RACING TEAM","LENKA"
"MALVIN AYA","12","12","11","PROMAX","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","MIKRO ++ RACING TEAM","LENKA"
