"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","MP3 ROOKIE","1073742994","RACE 2","Race","2022-12-18 06:00:00 UTC","2022-12-18 06:16:13 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-motoprix-2022/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"M KIANDRA RAMADHIPA","1","1","212","MP3","2","2","","","","0","14","879.925","7","57.732","74.829","68.733","16.8","0","JATENG","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"FELIX PUTRA MULYA","2","2","306","MP3","3","3","0.755","","0.755","0.755","14","880.68","7","57.724","74.839","68.674","16.8","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"ARAI AGASKA DIBANI","3","3","38","MP3","4","4","0.813","","1.568","1.568","14","881.493","7","57.703","74.866","68.611","16.8","0","NTB","PRIVATER HDS RACING","YMH"
"VEDA EGA PRATAMA","4","4","54","MP3","1","1","2.904","","4.472","4.472","14","884.397","7","57.763","74.788","68.386","16.8","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"M RASYA ALVARO","5","5","63","MP3","8","8","24.193","","28.665","28.665","14","908.59","7","60.6","71.287","66.565","16.8","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"M DIANDRA","6","6","7","MP3","7","7","0.891","","29.556","29.556","14","909.481","7","60.491","71.416","66.499","16.8","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"HF RASYA","7","7","96","MP3","20","20","5.761","","35.317","35.317","14","915.242","7","61.62","70.107","66.081","16.8","0","JATIM","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M SYIRAT SYAUKI Z","8","8","70","MP3","10","10","12.321","","47.638","47.638","14","927.563","6","61.578","70.155","65.203","16.8","0","ACEH","HONDA INDAKO ADIRA KYT LND RT","HND"
"M FADHIL MUSYAFI","9","9","157","MP3","9","9","0.351","","47.989","47.989","14","927.914","7","62.356","69.28","65.178","16.8","0","PABAR","YMH YAMALUBE GLOBAL DRT35 PROLINER","YMH"
"M ALVIN ALFAHRIZI","10","10","123","MP3","12","12","12.111","","1:00.100","1:00.1","14","940.025","7","61.716","69.998","64.339","16.8","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"REYKAT  YUSUF F","11","11","43","MP3","6","6","1 Lap","","1 Lap","3.194","13","883.119","7","57.685","74.889","63.593","15.6","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M ZACHRY AKBAR","12","12","24","MP3","5","5","58.470","","1 Lap","1:01.664","13","941.589","6","61.559","70.177","59.644","15.6","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M RADITYA ARVEGA","13","13","470","MP3","19","19","4 Laps","","5 Laps","5 Laps","9","605.46","6","63.153","68.405","64.216","10.799999999999999","0","BENGKULU","BKL SPEED COM","YMH"
"LANOVA TANTRA MAHARDIKA","14","14","701","MP3","13","13","1 Lap","","6 Laps","6 Laps","8","513.153","7","61.561","70.174","67.348","9.6","0","DIY","YMH MASTERSPEED SA88 HDS RCB PROLINER NHK AHRS","YMH"
"M NOVAN FEBRIAN","15","15","227","MP3","16","16","6 Laps","","12 Laps","12 Laps","2","129.495","2","68.402","63.156","66.721","2.4","0","KALSEL","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"M RISKI DARMAWAN","16","16","117","MP3","18","18","46.041","","12 Laps","12 Laps","2","175.536","2","114.031","37.884","49.221","2.4","0","SULSEL","AMS RRS RACING TEAM","YMH"
"DZAKY S.P","17","17","114","MP3","14","14","14.062","","12 Laps","12 Laps","2","189.598","2","126.647","34.111","45.57","2.4","0","DKI","CV SURYA SANJAYA MAKMUR (SSM) DZN RT","YMH"
"AFHIL AZHRAF","18","18","99","MP3","11","11","1 Lap","","13 Laps","13 Laps","1","58.347","0","0.0","0.0","74.04","1.2","0","DIY","YAMAHA MASTER SPEED SA88 HDS RACING","YMH"
"M BADLY","19","19","345","MP3","17","17","2.915","","13 Laps","13 Laps","1","61.262","0","0.0","0.0","70.517","1.2","0","MALUKU UTARA","GVK LUWU TIMUR RACING TEAM","HND"
"RENALDY JUNIOR","20","20","57","MP3","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","PRS RACING FAITO PIRELLI KYB RCB KYT ARDIANS YAMAHA","YMH"
