"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","MP3 ROOKIE","1073742980","FREE PRACTICE","Practice","2022-12-17 02:15:00 UTC","2022-12-17 02:33:40 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-motoprix-2022/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"ARAI AGASKA DIBANI","1","1","38","MP3","9","9","","","","0","15","928.635","11","54.867","78.736","69.78","18.0","0","NTB","PRIVATER HDS RACING","YMH"
"VEDA EGA PRATAMA","2","2","54","MP3","1","1","0.006","","0.006","0.339","16","928.974","12","54.873","78.727","74.405","19.2","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"M KIANDRA RAMADHIPA","3","3","212","MP3","5","5","0.065","","0.071","0 Laps","15","928.321","10","54.938","78.634","69.803","18.0","0","JATENG","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"M ZACHRY AKBAR","4","4","24","MP3","2","2","0.031","","0.102","0 Laps","15","903.369","6","54.969","78.59","71.731","18.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"REYKAT  YUSUF F","5","5","43","MP3","6","6","0.034","","0.136","1 Lap","14","874.493","11","55.003","78.541","69.16","16.8","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"FELIX PUTRA MULYA","6","6","306","MP3","14","14","0.047","","0.183","2 Laps","13","781.383","9","55.05","78.474","71.873","15.6","0","DKI","RRS AMS","YMH"
"M DIANDRA","7","7","7","MP3","7","7","0.460","","0.643","21.359","16","949.994","15","55.51","77.824","72.758","19.2","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"HF RASYA","8","8","96","MP3","3","3","0.002","","0.645","2 Laps","13","917.051","4","55.512","77.821","61.24","15.6","0","JATIM","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M RASYA ALVARO","9","9","63","MP3","16","16","0.128","","0.773","2 Laps","13","782.996","13","55.64","77.642","71.725","15.6","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"M SYIRAT SYAUKI Z","10","10","70","MP3","12","12","0.276","","1.049","4.653","15","933.288","12","55.916","77.259","69.432","18.0","0","ACEH","HONDA INDAKO ADIRA KYT LND RT","HND"
"M FADHIL MUSYAFI","11","11","157","MP3","4","4","0.026","","1.075","4 Laps","11","783.769","11","55.942","77.223","60.63","13.2","0","PABAR","YMH YAMALUBE GLOBAL DRT35 PROLINER","YMH"
"REZA ANUGRAH","12","12","99","MP3","10","10","0.143","","1.218","23.051","15","951.686","15","56.085","77.026","68.09","18.0","0","DKI","DONI RACING SCHOOL35","YMH"
"M ALVIN ALFAHRIZI","13","13","123","MP3","8","8","0.471","","1.689","19.074","15","947.709","7","56.556","76.384","68.375","18.0","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"LANOVA TANTRA MAHARDIKA","14","14","701","MP3","20","20","0.447","","2.136","1 Lap","14","901.318","11","57.003","75.785","67.102","16.8","0","DIY","YMH MASTERSPEED SA88 HDS RCB PROLINER NHK AHRS","YMH"
"M NOVAN FEBRIAN","15","15","227","MP3","13","13","0.201","","2.337","0 Laps","15","903.029","15","57.204","75.519","71.758","18.0","0","KALSEL","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"DZAKY S.P","16","16","114","MP3","19","19","0.081","","2.418","2 Laps","13","907.995","8","57.285","75.412","61.851","15.6","0","DKI","CV SURYA SANJAYA MAKMUR (SSM) DZN RT","YMH"
"RENALDY JUNIOR","17","17","57","MP3","17","17","0.020","","2.438","3.823","14","932.458","12","57.305","75.386","64.861","16.8","0","SULSEL","PRS RACING FAITO PIRELLI KYB RCB KYT ARDIANS YAMAHA","YMH"
"M BADLY","18","18","345","MP3","11","11","1.751","","4.189","6 Laps","9","810.28","4","59.056","73.151","47.983","10.799999999999999","0","MALUKU UTARA","GVK LUWU TIMUR RACING TEAM","HND"
"M RISKI DARMAWAN","19","19","117","MP3","18","18","1.048","","5.237","3 Laps","12","801.547","6","60.104","71.875","64.675","14.399999999999999","0","SULSEL","AMS RRS RACING TEAM","YMH"
"M RADITYA ARVEGA","20","20","470","MP3","15","15","0.658","","5.895","8 Laps","7","463.396","6","60.762","71.097","65.257","8.4","0","BENGKULU","BKL SPEED COM","YMH"
