"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","POCKET BIKE PRO MAX","1073742987","QUALIFYING PRACTICE","Qualifying","2022-12-17 04:45:00 UTC","2022-12-17 04:58:40 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-motoprix-2022/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"ARKANA OCKTANE","1","1","234","PROMAX","2","2","","","","0","8","604.825","8","71.158","60.71","57.14","9.6","0","JABAR","LENKA FACTORY RACING TEAM","LENKA"
"EL ZARCO","2","2","26","PROMAX","5","5","0.527","","0.527","3.371","8","608.196","6","71.685","60.264","56.824","9.6","0","DKI","LENKA FACTORY RACING TEAM","LENKA"
"ALVIN KEANU BUDIMAN","3","3","88","PROMAX","6","6","0.228","","0.755","3.728","8","608.553","8","71.913","60.073","56.79","9.6","0","DIY","MODIFIDEA IPONE NAVARO SABIYA D45","KALEN"
"MIKALENO KEANDRA","4","4","7","PROMAX","4","4","0.062","","0.817","3.142","8","607.967","6","71.975","60.021","56.845","9.6","0","JABAR","LENKA FACTORY RACING TEAM","LENKA"
"DOVI MEGA B","5","5","28","PROMAX","10","10","2.380","","3.197","28.986","8","633.811","5","74.355","58.1","54.527","9.6","0","JATENG","BBP KALINGGA BUSTOMI LAKSANA MOTOR","LENKA"
"M ALEZA FIRMANSYAH","6","6","33","PROMAX","8","8","0.668","","3.865","33.191","8","638.016","7","75.023","57.582","54.168","9.6","0","JABAR","TASIKPOCKETBIKE SR LOGAM YANSJAYA","LENKA"
"ALFARIZI JW","7","7","139","PROMAX","1","1","0.578","","4.443","32.782","8","637.607","5","75.601","57.142","54.203","9.6","0","DKI","MICRO++ RT","LENKA"
"M RAFID FATHAN D","8","8","12","PROMAX","3","3","0.062","","4.505","38.262","8","643.087","7","75.663","57.095","53.741","9.6","0","JABAR","TASIKPOCKETBIKE SR LOGAM YANSJAYA","LENKA"
"KENZIO ALARIC","9","9","248","PROMAX","7","7","2.879","","7.384","1 Lap","7","582.231","2","78.542","55.002","51.938","8.4","0","JABAR","PAMUNGKAS 248 RT","LENKA"
"MALVIN AYA","10","10","11","PROMAX","12","12","1.463","","8.847","0.04","7","604.865","6","80.005","53.997","49.995","8.4","0","BANTEN","MIKRO ++ RACING TEAM","LENKA"
"DIESEL KELANA","11","11","112","PROMAX","9","9","1.735","","10.582","1 Lap","7","604.359","2","81.74","52.851","50.036","8.4","0","JABAR","KELANA 112 RACING TEAM","LENKA"
"ALDRIC ATHA","12","12","231","PROMAX","11","11","3.476","","14.058","30.143","7","634.968","7","85.216","50.695","47.624","8.4","0","DKI","TAMA RACING ART","LENKA"
