"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","MP3 ROOKIE","1073742990","WARM UP","Practice","2022-12-18 03:30:00 UTC","2022-12-18 03:43:41 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-motoprix-2022/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"M KIANDRA RAMADHIPA","1","1","212","MP3","1","1","","","","0","8","466.724","7","55.007","78.535","74.048","9.6","0","JATENG","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"VEDA EGA PRATAMA","2","2","54","MP3","6","6","0.018","","0.018","2:49.091","11","635.815","6","55.025","78.51","74.739","13.2","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"FELIX PUTRA MULYA","3","3","306","MP3","2","2","0.051","","0.069","2:55.972","11","642.696","4","55.076","78.437","73.939","13.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"ARAI AGASKA DIBANI","4","4","38","MP3","7","7","0.133","","0.202","2:55.356","11","642.08","8","55.209","78.248","74.009","13.2","0","NTB","PRIVATER HDS RACING","YMH"
"M ZACHRY AKBAR","5","5","24","MP3","5","5","0.244","","0.446","2:51.55","10","638.274","8","55.453","77.904","67.683","12.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"REYKAT  YUSUF F","6","6","43","MP3","8","8","0.008","","0.454","2:00.853","10","587.577","8","55.461","77.893","73.522","12.0","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M DIANDRA","7","7","7","MP3","12","12","0.121","","0.575","2:56.136","11","642.86","11","55.582","77.723","73.92","13.2","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"M RASYA ALVARO","8","8","63","MP3","3","3","0.277","","0.852","2:49.517","10","636.241","4","55.859","77.338","67.899","12.0","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"AFHIL AZHRAF","9","9","99","MP3","16","16","0.058","","0.910","2:00.405","9","587.129","9","55.917","77.257","66.221","10.799999999999999","0","DIY","YAMAHA MASTER SPEED SA88 HDS RACING","YMH"
"M FADHIL MUSYAFI","10","10","157","MP3","13","13","0.447","","1.357","7.367","7","474.091","5","56.364","76.645","63.785","8.4","0","PABAR","YMH YAMALUBE GLOBAL DRT35 PROLINER","YMH"
"M SYIRAT SYAUKI Z","11","11","70","MP3","10","10","0.187","","1.544","4 Laps","4","252.469","4","56.551","76.391","68.444","4.8","0","ACEH","HONDA INDAKO ADIRA KYT LND RT","HND"
"LANOVA TANTRA MAHARDIKA","12","12","701","MP3","11","11","0.190","","1.734","2:16.543","10","603.267","8","56.741","76.135","71.61","12.0","0","DIY","YMH MASTERSPEED SA88 HDS RCB PROLINER NHK AHRS","YMH"
"M ALVIN ALFAHRIZI","13","13","123","MP3","14","14","0.584","","2.318","17.834","8","484.558","6","57.325","75.36","71.323","9.6","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"DZAKY S.P","14","14","114","MP3","18","18","0.211","","2.529","2:38.641","10","625.365","4","57.536","75.083","69.08","12.0","0","DKI","CV SURYA SANJAYA MAKMUR (SSM) DZN RT","YMH"
"M NOVAN FEBRIAN","15","15","227","MP3","9","9","0.091","","2.620","2:14.868","10","601.592","8","57.627","74.965","71.809","12.0","0","KALSEL","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"HF RASYA","16","16","96","MP3","19","","0.007","","2.627","2:30.232","7","616.956","7","57.634","74.956","49.015","8.4","0","JATIM","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M RISKI DARMAWAN","17","17","117","MP3","4","4","1.229","","3.856","2:23.821","9","610.545","8","58.863","73.391","63.681","10.799999999999999","0","SULSEL","AMS RRS RACING TEAM","YMH"
"M BADLY","18","18","345","MP3","15","15","0.435","","4.291","1:14.284","7","541.008","6","59.298","72.852","55.896","8.4","0","MALUKU UTARA","GVK LUWU TIMUR RACING TEAM","HND"
"M RADITYA ARVEGA","19","19","470","MP3","17","17","1.318","","5.609","1:08.519","8","535.243","6","60.616","71.268","64.569","9.6","0","BENGKULU","BKL SPEED COM","YMH"
