"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","MP1 EXPERT","1073742974","FREE PRACTICE","Practice","2022-12-17 02:55:00 UTC","2022-12-17 03:13:40 UTC","PROVISIONAL","15","https://racehero.io/events/grand-final-motoprix-2022/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"HERMAN BAS","1","1","5","MP1","4","4","","","","0","7","481.584","7","54.612","79.103","62.793","8.4","0","SULSEL","RMS RACING TEAM SULSEL","YMH"
"NUR ALFATH SA","2","2","27","MP1","9","9","0.148","","0.148","5:39.04","13","820.624","10","54.76","78.89","68.436","15.6","0","SULSEL","TOP-N RACING RACETECH KARDI MOTOR IPONE","YMH"
"M NURGIANTO","3","3","26","MP1","2","2","0.002","","0.150","50.677","8","532.261","4","54.762","78.887","64.931","9.6","0","DKI","CAHAYA GOLD RACING TEAM SINEXO","YMH"
"BEJE TERSING","4","4","50","MP1","5","5","0.040","","0.190","2:17.543","9","619.127","9","54.802","78.829","62.798","10.799999999999999","0","DKI","NIRWANA RACING TEAM","YMH"
"RENGGI LUKMANA","5","5","97","MP1","1","1","0.457","","0.647","6:08.536","12","850.12","9","55.259","78.177","60.98","14.399999999999999","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"FAHRI SANDI","6","6","208","MP1","8","8","0.078","","0.725","7:05.792","15","907.376","14","55.337","78.067","71.415","18.0","0","SELSEL","AR RACETECH RT KOLAKA","YMH"
"ILHAM FAUZAN","7","7","90","MP1","6","6","0.135","","0.860","4:12.72","10","734.304","6","55.472","77.877","58.831","12.0","0","SUMBAR","ARTM RT","YMH"
"ANIES KS","8","8","177","MP1","13","13","0.164","","1.024","6:54.361","12","895.945","12","55.636","77.648","57.861","14.399999999999999","0","SULSEL","PRS RACING FAITO PIRELLI KYB RCB KYT ARDIANS YAMAHA","YMH"
"DANIAL DAMAR","9","9","145","MP1","10","10","0.012","","1.036","6:51.845","13","893.429","5","55.648","77.631","62.859","15.6","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"DAMAR ABI YOGA","10","10","133","MP1","14","14","0.232","","1.268","4:16.745","9","738.329","3","55.88","77.309","52.659","10.799999999999999","0","BANTEN","SRT SERGIO RT","YMH"
"WINDOW OCTA P","11","11","47","MP1","7","7","0.538","","1.806","6:48.28","13","889.864","7","56.418","76.571","63.111","15.6","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"ARYA ADITYA","12","12","12","MP1","3","3","0.263","","2.069","7:15.802","12","917.386","12","56.681","76.216","56.508","14.399999999999999","0","JATENG","HONDA LATURAMA PROLINER RCB KYB GASPOL","HND"
"ASEP KANCIL","13","13","119","MP1","12","12","0.017","","2.086","7:16.182","12","917.766","5","56.698","76.193","56.485","14.399999999999999","0","BANTEN","IMP89 HDS RT","YMH"
"REZA ANUGRAH","14","14","99","MP1","11","11","0.295","","2.381","1:30.295","9","571.879","7","56.993","75.799","67.986","10.799999999999999","0","DKI","DONI RACING SCHOOL35","YMH"
