"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","MP2 NOVICE","1073742978","QUALIFYING PRACTICE","Qualifying","2022-12-17 04:05:00 UTC","2022-12-17 04:24:11 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-motoprix-2022/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"M GILANG AKBAR ROLAND","1","1","293","MP2","3","3","","","","0","11","713.29","6","54.29","79.573","66.621","13.2","0","JABAR","GMP29 AHRS VND HDS RT","YMH"
"FELIX PUTRA MULYA","2","2","306","MP2","2","2","0.228","","0.228","3:19.138","13","912.428","5","54.518","79.24","61.55","15.6","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"JORHANS RICHARD JOSUA MBEO","3","3","22","MP2","1","1","0.039","","0.267","2:52.333","13","885.623","5","54.557","79.183","63.413","15.6","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"ARAI AGASKA DIBANI","4","4","38","MP2","18","","0.064","","0.331","3:03.235","13","896.525","10","54.621","79.09","62.642","15.6","0","NTB","PRIVATER HDS RACING","YMH"
"FADLI RIGANI","5","5","17","MP2","17","","0.154","","0.485","1:56.5","11","829.79","6","54.775","78.868","57.268","13.2","0","JABAR","PRIVATER HDS RACING","YMH"
"RADETA ARYA KHANAFI","6","6","33","MP2","5","5","0.153","","0.638","2:41.496","13","874.786","10","54.928","78.648","64.199","15.6","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"ILHAM ELSAN EFENDI","7","7","12","MP2","4","4","0.031","","0.669","2:42.392","12","875.682","5","54.959","78.604","59.2","14.399999999999999","0","PABAR","YMH YAMALUBE ZIEAR ARL PT RENA SMR RBT34 THE STROKE55","YMH"
"M NICKY HAYDEN","8","8","69","MP2","14","14","0.016","","0.685","2:58.301","14","891.591","13","54.975","78.581","67.834","16.8","0","DIY","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"ACHMAD SAIFULLAH","9","9","61","MP2","15","15","0.134","","0.819","2:40.717","14","874.007","6","55.109","78.39","69.199","16.8","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"MARULI","10","10","139","MP2","10","10","0.019","","0.838","3:00.271","12","893.561","5","55.128","78.363","58.015","14.399999999999999","0","JAMBI","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"FAHMI BASAM","11","11","22","MP2","6","6","0.363","","1.201","2:53.583","13","886.873","9","55.491","77.85","63.324","15.6","0","PAPUA","YAMAHA ARKARAYA SAFINAH SS SJAM RCB PROLINER JYT PIRELLI SANDIMA RT","YMH"
"MOH SILMI HELSINKY","12","12","58","MP2","7","7","0.031","","1.232","2:45.495","13","878.785","11","55.522","77.807","63.906","15.6","0","ACEH","ANNISA MOTOR DENIS 86 KERINCI RACETECH BSM MTR DRV TOKO EMAS","YMH"
"KEVINO HANDSKY","13","13","47","MP2","8","8","0.112","","1.344","1:50.46","11","823.75","9","55.634","77.65","57.687","13.2","0","SUMBAR","ARTM RT","YMH"
"RIYAN ANANDA","14","14","17","MP2","16","16","0.036","","1.380","3:03.156","12","896.446","10","55.67","77.6","57.828","14.399999999999999","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"SYITROLISE","15","15","163","MP2","11","11","0.198","","1.578","2:44.984","13","878.274","7","55.868","77.325","63.944","15.6","0","KALTIM","RPM BANJARBARU VND HDS RACING","YMH"
"RENDI ODING","16","16","129","MP2","13","13","0.063","","1.641","1:09.249","9","782.539","5","55.931","77.238","49.684","10.799999999999999","0","SULSEL","YMH BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH"
"M ANDI","17","17","127","MP2","9","9","0.156","","1.797","3:23.172","14","916.462","4","56.087","77.023","65.993","16.8","0","DKI","DONI RACING SCHOOL35","YMH"
"PUTRA ARDIANSYAH PRATAMA","18","18","204","MP2","12","12","0.227","","2.024","2:44.484","12","877.774","12","56.314","76.713","59.058","14.399999999999999","0","KALTIM","IMI KALTIM","YMH"
"ANDHIKA ALIN PRATAMA","19","19","127","MP2","19","","10.329","","12.353","2:12.873","2","846.163","2","66.643","64.823","10.211","2.4","0","SULSEL","YAMAHA ARKARAYA SAFINAH SS SJAM RCB PROLINER JYT PIRELLI SANDIMA RT","YMH"
