"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","MP3 ROOKIE","1073742981","QUALIFYING PRACTICE","Qualifying","2022-12-17 03:45:00 UTC","2022-12-17 04:03:40 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-motoprix-2022/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"VEDA EGA PRATAMA","1","1","54","MP3","2","2","","","","0","15","865.367","12","54.627","79.082","74.882","18.0","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"M KIANDRA RAMADHIPA","2","2","212","MP3","1","1","0.040","","0.040","48.771","15","914.138","10","54.667","79.024","70.886","18.0","0","JATENG","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"FELIX PUTRA MULYA","3","3","306","MP3","13","13","0.325","","0.365","2 Laps","13","841.641","9","54.992","78.557","66.727","15.6","0","DKI","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"ARAI AGASKA DIBANI","4","4","38","MP3","19","","0.056","","0.421","3 Laps","12","841.388","6","55.048","78.477","61.612","14.399999999999999","0","NTB","PRIVATER HDS RACING","YMH"
"M ZACHRY AKBAR","5","5","24","MP3","9","9","0.064","","0.485","59.411","14","924.778","5","55.112","78.386","65.399","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"REYKAT  YUSUF F","6","6","43","MP3","8","8","0.281","","0.766","59.736","14","925.103","14","55.393","77.988","65.377","16.8","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
"M DIANDRA","7","7","7","MP3","3","3","0.052","","0.818","1:00.729","16","926.096","12","55.445","77.915","74.636","19.2","0","DIY","ASTRA MOTOR RACING TEAM YOGYAKARTA","HND"
"M RASYA ALVARO","8","8","63","MP3","10","10","0.147","","0.965","5.113","14","870.48","10","55.592","77.709","69.479","16.8","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"M FADHIL MUSYAFI","9","9","157","MP3","14","14","0.306","","1.271","44.726","15","910.093","14","55.898","77.284","71.202","18.0","0","PABAR","YMH YAMALUBE GLOBAL DRT35 PROLINER","YMH"
"M SYIRAT SYAUKI Z","10","10","70","MP3","7","7","0.053","","1.324","41.666","15","907.033","11","55.951","77.21","71.442","18.0","0","ACEH","HONDA INDAKO ADIRA KYT LND RT","HND"
"AFHIL AZHRAF","11","11","99","MP3","15","15","0.116","","1.440","44.373","14","909.74","13","56.067","77.051","66.481","16.8","0","DIY","YAMAHA MASTER SPEED SA88 HDS RACING","YMH"
"M ALVIN ALFAHRIZI","12","12","123","MP3","5","5","0.165","","1.605","36.258","15","901.625","5","56.232","76.825","71.87","18.0","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"LANOVA TANTRA MAHARDIKA","13","13","701","MP3","12","12","0.129","","1.734","36.439","15","901.806","11","56.361","76.649","71.856","18.0","0","DIY","YMH MASTERSPEED SA88 HDS RCB PROLINER NHK AHRS","YMH"
"DZAKY S.P","14","14","114","MP3","17","17","0.492","","2.226","50.403","14","915.77","10","56.853","75.985","66.043","16.8","0","DKI","CV SURYA SANJAYA MAKMUR (SSM) DZN RT","YMH"
"RENALDY JUNIOR","15","15","57","MP3","20","","0.046","","2.272","9 Laps","6","673.014","6","56.899","75.924","38.513","7.199999999999999","0","SULSEL","PRS RACING FAITO PIRELLI KYB RCB KYT ARDIANS YAMAHA","YMH"
"M NOVAN FEBRIAN","16","16","227","MP3","4","4","0.095","","2.367","26.992","15","892.359","11","56.994","75.797","72.617","18.0","0","KALSEL","HONDA 260 NARENDRA TANI KAYA HTJRT TAKATECH TJR","HND"
"M BADLY","17","17","345","MP3","16","16","1.268","","3.635","50.176","15","915.543","5","58.262","74.148","70.778","18.0","0","MALUKU UTARA","GVK LUWU TIMUR RACING TEAM","HND"
"M RISKI DARMAWAN","18","18","117","MP3","18","18","0.309","","3.944","10.687","13","876.054","13","58.571","73.757","64.106","15.6","0","SULSEL","YAMAHA YAMALUBE TDR CARGLOS RRS IRC","YMH"
"M RADITYA ARVEGA","19","19","470","MP3","6","6","1.593","","5.537","3 Laps","12","849.433","6","60.164","71.804","61.029","14.399999999999999","0","BENGKULU","BKL SPEED COM","YMH"
"HF RASYA","20","20","96","MP3","11","11","6.441","","11.978","10 Laps","5","447.124","2","66.605","64.86","48.309","6.0","0","JATIM","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND"
