"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484693-20221217","GRAND FINAL MOTOPRIX 2022","2022-12-17 02:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","MP1 EXPERT","1073742976","RACE 1","Race","2022-12-17 08:00:00 UTC","2022-12-17 08:17:19 UTC","PROVISIONAL","18","https://racehero.io/events/grand-final-motoprix-2022/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine"
"ANIES KS","1","1","177","MP1","5","5","","","","0","18","993.115","5","54.796","78.838","78.299","21.599999999999998","0","SULSEL","PRS RACING FAITO PIRELLI KYB RCB KYT ARDIANS YAMAHA","YMH"
"FAHRI SANDI","2","2","208","MP1","4","4","0.200","","0.200","0.2","18","993.315","4","54.82","78.803","78.283","21.599999999999998","0","SULSEL","AR RACETECH RT KOLAKA","YMH"
"M NURGIANTO","3","3","26","MP1","7","7","2.292","","2.492","2.492","18","995.607","4","54.559","79.18","78.103","21.599999999999998","0","DKI","CAHAYA GOLD RACING TEAM SINEXO","YMH"
"ILHAM FAUZAN","4","4","90","MP1","8","8","3.020","","5.512","5.512","18","998.627","6","55.022","78.514","77.867","21.599999999999998","0","SUMBAR","ARTM RT","YMH"
"HERMAN BAS","5","5","5","MP1","1","1","0.042","","5.554","5.554","18","998.669","4","54.523","79.233","77.864","21.599999999999998","0","SULSEL","RMS RACING TEAM SULSEL","YMH"
"DANIAL DAMAR","6","6","145","MP1","6","6","2.996","","8.550","8.55","18","1001.665","3","55.301","78.118","77.631","21.599999999999998","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"RENGGI LUKMANA","7","7","97","MP1","3","3","0.204","","8.754","8.754","18","1001.869","3","55.045","78.481","77.615","21.599999999999998","0","SUMBAR","SUHANDI PADANG88 RACETECH RCB NHK PIRELLI RT","YMH"
"WINDOW OCTA P","8","8","47","MP1","9","9","6.020","","14.774","14.774","18","1007.889","9","55.633","77.652","77.151","21.599999999999998","0","BENGKULU","SULTAN KEDATON RADJA AIR RACETECH PIRELLI YAMAHA RCB KAYABA NHK PROLINER VND","YMH"
"ARYA ADITYA","9","9","12","MP1","11","11","10.748","","25.522","25.522","18","1018.637","3","56.093","77.015","76.337","21.599999999999998","0","JATENG","HONDA LATURAMA PROLINER RCB KYB GASPOL","HND"
"BEJE TERSING","10","10","50","MP1","12","12","0.493","","26.015","26.015","18","1019.13","3","55.855","77.343","76.3","21.599999999999998","0","DKI","NIRWANA RACING TEAM","YMH"
"REZA ANUGRAH","11","11","99","MP1","14","14","13.662","","39.677","39.677","18","1032.792","4","56.539","76.407","75.291","21.599999999999998","0","DKI","DONI RACING SCHOOL35","YMH"
"NUR ALFATH SA","12","12","27","MP1","2","2","3.980","","43.657","43.657","18","1036.772","7","54.487","79.285","75.002","21.599999999999998","0","SULSEL","TOP-N RACING RACETECH KARDI MOTOR IPONE","YMH"
"DAMAR ABI YOGA","13","13","133","MP1","10","10","3 Laps","","3 Laps","3 Laps","15","838.735","4","55.207","78.251","77.259","18.0","0","BANTEN","SRT SERGIO RT","YMH"
"ASEP KANCIL","14","14","119","MP1","13","13","7 Laps","","10 Laps","10 Laps","8","451.286","3","55.935","77.233","76.581","9.6","0","BANTEN","IMP89 HDS RT","YMH"
