"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743487","Session 5 Practice 2","Practice","2019-10-19 15:16:00 UTC","2019-10-19 15:26:30 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wen-I Hsieh","1","1","968","","6","6","","","","0","4","491.452","3","119.222","93.607","90.833","12.4","0"
"Ozzy Thebe","2","2","735","","1","1","12.851","","12.851","46.135","4","537.587","4","132.073","84.499","83.038","12.4","0","San Francisco CA","KTM RC390","0"
"Xiao Xiao","3","3","981","","11","11","1.700","","14.551","1 Lap","3","443.813","3","133.773","83.425","75.437","9.3","0","Orinda CA","Kawasaki 400","400"
"Aj Shipley","4","4","977","","5","5","0.303","","14.854","57.327","4","548.779","2","134.076","83.236","81.344","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Ladislav Sucik","5","5","874","","8","8","0.041","","14.895","1:16.063","4","567.515","4","134.117","83.211","78.659","12.4","0"
"Terry Tinney","6","6","63R","","4","4","0.923","","15.818","1:04.858","4","556.31","4","135.04","82.642","80.243","12.4","0","Livermore CA","Honda CB750F","823"
"David Pearce","7","7","17R","","2","2","0.142","","15.960","59.637","4","551.089","4","135.182","82.555","81.003","12.4","0","Seattle WA","Yamaha YZF R3","320"
"Miyouko Wu","8","8","726","","12","12","1.234","","17.194","1 Lap","3","463.387","3","136.416","81.809","72.251","9.3","0","Santa Clara CA","Kawasaki 400","0"
"Robert Sissons","9","9","896","","15","","1.831","","19.025","1:32.636","3","584.088","2","138.247","80.725","57.32","9.3","0","Gilroy CA","Kawasaki Ninja 300","299"
"Vickram Ramswamy","10","10","954","","9","9","1.029","","20.054","1:32.855","4","584.307","3","139.276","80.129","76.398","12.4","0","San Bruno CA","Yamaha R3","321"
"Guadalupe Vega","11","11","617","","14","14","1.852","","21.906","7.165","3","498.617","3","141.128","79.077","67.146","9.3","0","San Bruno CA","Yamaha R6","600"
"Bridgette LeBer","12","12","721","","3","3","2.316","","24.222","1:34.084","4","585.536","3","143.444","77.8","76.238","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Charlie Busa","13","13","983","","10","10","1.483","","25.705","1 Lap","3","459.819","2","144.927","77.004","72.811","9.3","0","Granite Bay CA","Kawasaki EX300","300"
"Justine Castle","14","14","828","","13","13","5.517","","31.222","8.931","3","500.383","3","150.444","74.18","66.909","9.3","0","Sacramento CA","0"
"Jon Pearson","15","15","918R","","7","7","9.868","","41.090","1 Lap","3","488.712","2","160.312","69.614","68.507","9.3","0","Fife WA","Suzuki GSXR 600","0"
