"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743512","Formula Pacific","Race","2019-10-20 22:15:00 UTC","2019-10-20 22:38:52 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","FP","1","1","","","","0","12","1312.885","3","107.642","103.677","102.004","37.2","0","albi FR","Kawasaki 636","0"
"Jayson Uribe","2","2","360","FP","2","2","7.393","","7.393","7.393","12","1320.278","3","107.763","103.561","101.433","37.2","0","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","3","3","119","FP","5","5","5.620","","13.013","13.013","12","1325.898","7","108.954","102.429","101.003","37.2","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Ezra Beaubier","4","4","297X","FP","3","3","0.713","","13.726","13.726","12","1326.611","2","108.573","102.788","100.949","37.2","0","LIncoln CA","Kawasaki ZX10R","1000"
"Andrew Lee","5","5","1","FP","6","6","0.789","","14.515","14.515","12","1327.4","7","108.977","102.407","100.889","37.2","0","Clovis CA","Kawasaki ZX6R","0"
"Cory Call","6","6","2","FP","7","7","14.662","","29.177","29.177","12","1342.062","2","109.204","102.194","99.787","37.2","0","Sacramento Ca","BMW S1000RR","1000"
"Sebastiao Ferreira","7","7","173","FP","4","4","1.203","","30.380","30.38","12","1343.265","2","109.346","102.061","99.697","37.2","0","Pinole  CA","Kawasaki ZX10R","0"
"Jordan Edginton","8","8","5","FP","9","9","23.389","","53.769","53.769","12","1366.654","3","111.773","99.845","97.991","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Peter Fry","9","9","27","FP","8","8","11.339","","1:05.108","1:05.108","12","1377.993","12","112.882","98.864","97.185","37.2","0","Oakland CA","Yamaha R1","1000"
"Garrett Pacheco","10","10","115","FP","15","15","3.361","","1:08.469","1:08.469","12","1381.354","0","0.0","0.0","96.948","37.2","0","Lodi CA","BMW 1000","0"
"Johnny Doerheit","11","11","761","FP","19","19","5.421","","1:13.890","1:13.89","12","1386.775","10","113.438","98.38","96.569","37.2","0","San Jose CA","Yamaha R1","999"
"Samuel Gluss","12","12","728","FP","13","13","1.740","","1:15.630","1:15.63","12","1388.515","2","113.683","98.168","96.448","37.2","0","San Mateo CA","Yamaha R6","599"
"David Thomas","13","13","951","FP","17","17","8.549","","1:24.179","1:24.179","12","1397.064","6","113.884","97.994","95.858","37.2","0","Newark CA","BMW S1000RR","999"
"Robert Brittain","14","14","823","FP","16","16","0.166","","1:24.345","1:24.345","12","1397.23","4","114.255","97.676","95.847","37.2","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","15","15","179","FP","21","21","0.840","","1:25.185","1:25.185","12","1398.07","7","114.244","97.686","95.789","37.2","0","CALISTOGA CA","Yamaha R6","600"
"Nick Lundquist","16","16","768","FP","18","18","7.297","","1:32.482","1:32.482","12","1405.367","3","115.055","96.997","95.292","37.2","0","Fremont  CA","Yamaha R6","600"
"Romell Rogers","17","17","37","FP","23","23","12.872","","1:45.354","1:45.354","12","1418.239","2","115.194","96.88","94.427","37.2","0","Penn Valley CA","Yamaha YZF-R1","999"
"James King","18","18","69","FP","24","24","4.899","","1:50.253","1:50.253","12","1423.138","8","116.078","96.142","94.102","37.2","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Michael Kim","19","19","20","FP","30","30","6.856","","1:57.109","1:57.109","12","1429.994","3","116.39","95.885","93.651","37.2","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Oluwadare Kolawole","20","20","555","FP","20","20","1.498","","1:58.607","1:58.607","12","1431.492","3","116.324","95.939","93.553","37.2","0","San Francisco CA","Yamaha R6","600"
"Dillon Curtis","21","21","250","FP","22","22","1 Lap","","1 Lap","8.941","11","1321.826","6","117.502","94.977","92.872","34.1","0","Stockton CA","Yamaha R6","600"
"Daniel Velazco","22","22","986","FP","32","32","0.707","","1 Lap","9.648","11","1322.533","4","117.383","95.073","92.822","34.1","0","San Jose CA","BMW S1000RR","1000"
"Jeremy King","23","23","116","FP","27","27","7.285","","1 Lap","16.933","11","1329.818","6","117.78","94.753","92.313","34.1","0","Lodi CA","Suzuki GSXR1000","0"
"Stephen Rue","24","24","14","FP","10","10","","","DNF","3 Laps","9","1032.771","6","112.45","99.244","97.253","27.900000000000002","0","Auburn CA","Yamaha R6","600"
"Tony Bennington","25","25","299R","FP","25","25","","","DNF","4 Laps","8","976.613","4","119.342","93.513","91.418","24.8","0","Rainier WA","BMW S1000RR","0"
"Haim Beressi","26","26","197","FP","28","28","","","DNF","5 Laps","7","861.926","2","119.247","93.587","90.634","21.7","0","Hillsborough CA","Yamaha YZF R6","600"
"Cody Cochran","27","27","464","FP","29","29","","","DNF","6 Laps","6","713.637","2","115.723","96.437","93.829","18.6","0","E Wenatchee WA","BMW s1000rr","0"
"Kevin Murphy","28","28","108","FP","12","12","","","DNF","10 Laps","2","240.35","2","111.713","99.899","92.865","6.2","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","29","29","765","FP","14","14","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Gordon Pull","30","30","436","FP","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Eric Sterner","31","31","106","FP","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Deion Campbell","32","32","194","FP","31","31","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
