"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743513","600 SuperStock","Race","2019-10-20 22:45:00 UTC","2019-10-20 22:58:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","600 SS E","3","4","","","","0","6","691.951","5","108.165","103.176","96.77","18.6","0","albi FR","Kawasaki 636","0"
"Brandon Crawford","2","2","6","600 SS E","1","1","12.163","","12.163","12.163","6","704.114","6","110.102","101.361","95.098","18.6","0","Campbell CA","Kawasaki 600","0"
"Andrew Lee","3","3","1","600 SS E","13","13","6.770","","18.933","18.933","6","710.884","3","110.06","101.399","94.193","18.6","0","Clovis CA","Kawasaki ZX6R","0"
"Berto Wooldridge","4","4","15","600 SS E","2","2","3.701","","22.634","22.634","6","714.585","6","111.94","99.696","93.705","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Daniel Riser","5","5","586","600 SS E","7","7","5.109","","27.743","27.743","6","719.694","3","112.444","99.249","93.04","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Kaleb De Keyrel","6","6","251","600 SS E","8","8","7.942","","35.685","35.685","6","727.636","6","113.542","98.29","92.024","18.6","0","Montgomery TX","Yamaha R6","600"
"Dustin Walbon","7","7","177R","600 SS E","27","27","1.857","","37.542","37.542","6","729.493","4","113.717","98.138","91.79","18.6","0","Bellingham WA","Kawasaki ZX-6R","636"
"Robert Brittain","8","8","823","600 SS E","5","6","1.268","","38.810","38.81","6","730.761","5","113.999","97.896","91.631","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Stephen Rue","9","9","14","600 SS E","3","3","1.084","","39.894","39.894","6","731.845","5","114.733","97.269","91.495","18.6","0","Auburn CA","Yamaha R6","600"
"Samuel Gluss","10","10","728","600 SS E","4","5","0.146","","40.040","40.04","6","731.991","5","114.225","97.702","91.477","18.6","0","San Mateo CA","Yamaha R6","599"
