"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743478","Session 2 Practice 2","Practice","2019-10-19 15:05:00 UTC","2019-10-19 15:19:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Hoyt","1","1","668R","","14","14","","","","0","5","771.482","4","137.83","80.969","72.328","15.5","0","Billings MT","KZ 750","0"
"Ozzy Thebe","2","2","735","","1","1","1.347","","1.347","1:22.324","6","853.806","6","139.177","80.186","78.425","18.6","0","San Francisco CA","KTM RC390","0"
"Clyde Toribio","3","3","756","","15","15","0.495","","1.842","0 Laps","5","766.517","4","139.672","79.901","72.797","15.5","0","Daly City CA","Yamaha R6","600"
"Vickram Ramswamy","4","4","954","","3","3","0.383","","2.225","0 Laps","5","734.632","5","140.055","79.683","75.956","15.5","0","San Bruno CA","Yamaha R3","321"
"Miyouko Wu","5","5","726","","10","10","0.246","","2.471","0 Laps","5","754.004","5","140.301","79.543","74.005","15.5","0","Santa Clara CA","Kawasaki 400","0"
"Aj Shipley","6","6","977","","20","20","0.263","","2.734","6.879","5","778.361","4","140.564","79.394","71.689","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Kalen Brock","7","7","922","","5","5","0.257","","2.991","0 Laps","5","754.988","5","140.821","79.25","73.908","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Robert Sissons","8","8","896","","8","8","0.015","","3.006","0 Laps","5","755.456","5","140.836","79.241","73.863","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Xiao Xiao","9","9","981","","9","9","1.538","","4.544","0 Laps","5","753.394","4","142.374","78.385","74.065","15.5","0","Orinda CA","Kawasaki 400","400"
"Carla Cruz","10","10","913","","6","6","0.356","","4.900","2 Laps","3","471.696","3","142.73","78.19","70.978","9.3","0","Vallejo CA","Yamaha YZF R3","320"
"Terry Tinney","11","11","63R","","13","13","0.001","","4.901","0 Laps","5","769.981","4","142.731","78.189","72.469","15.5","0","Livermore CA","Honda CB750F","823"
"Jason Lopez","12","12","805","","7","7","0.706","","5.607","1 Lap","4","613.994","4","143.437","77.804","72.704","12.4","0","Benicia CA","Yamaha R3","300"
"David Pearce","13","13","17R","","18","18","2.477","","8.084","1 Lap","4","669.886","4","145.914","76.483","66.638","12.4","0","Seattle WA","Yamaha YZF R3","320"
"Guadalupe Vega","14","14","617","","21","21","1.280","","9.364","2 Laps","3","514.107","2","147.194","75.818","65.123","9.3","0","San Bruno CA","Yamaha R6","600"
"Charlie Busa","15","15","983","","17","17","2.993","","12.357","38.87","5","810.352","4","150.187","74.307","68.859","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Craig Grantham","16","16","68","","4","4","0.435","","12.792","3 Laps","2","325.154","2","150.622","74.093","68.644","6.2","0","Roseville CA","Ducati 998","998"
"Bridgette LeBer","17","17","721","","2","2","0.102","","12.894","2 Laps","3","659.199","3","150.724","74.043","50.789","9.3","0","Berkeley CA","Yamaha R6 Cripple","450"
"Wen-I Hsieh","18","18","968","","11","11","1.844","","14.738","4 Laps","1","178.681","1","152.568","73.148","62.458","3.1","0"
"Sara Thomas","19","19","990","","12","12","3.148","","17.886","1:04.203","5","835.685","4","155.716","71.669","66.772","15.5","0","Arcata CA","Yamaha R3","300"
"Jon Pearson","20","20","918R","","19","19","9.881","","27.767","1 Lap","4","761.469","1","165.597","67.393","58.624","12.4","0","Fife WA","Suzuki GSXR 600","0"
"John Irvine","21","21","560","","16","16","8.007","","35.774","17.042","4","788.524","4","173.604","64.284","56.612","12.4","0"
