"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743515","750 SuperStock, Legacy Heavyweight","Race","2019-10-20 23:40:00 UTC","2019-10-20 23:53:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","1","1","","","","0","6","708.307","6","112.876","98.87","94.535","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","2","2","251","750 SS E","4","4","0.093","","0.093","0.093","6","708.4","4","112.96","98.796","94.523","18.6","0","Montgomery TX","Yamaha R6","600"
"Samuel Gluss","3","3","728","750 SS E","2","2","6.889","","6.982","6.982","6","715.289","5","113.428","98.388","93.613","18.6","0","San Mateo CA","Yamaha R6","599"
"Robert Brittain","4","4","823","750 SS E","3","3","0.678","","7.660","7.66","6","715.967","6","113.968","97.922","93.524","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","5","5","179","750 SS E","5","5","5.241","","12.901","12.901","6","721.208","2","114.429","97.528","92.844","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Nick Lundquist","6","6","768","750 SS E","6","6","7.831","","20.732","20.732","6","729.039","5","115.922","96.272","91.847","18.6","0","Fremont  CA","Yamaha R6","600"
"Nick Csik","7","7","775","750 SS E","8","8","0.346","","21.078","21.078","6","729.385","6","116.007","96.201","91.803","18.6","0","Reno NV","Yamaha R6","600"
"Hugo Peralta","8","1","706","750 SS N","12","1","0.690","","21.768","0","6","730.075","6","116.187","96.052","91.717","18.6","0","San jose CA","Yamaha YZFR6","600"
"Tyler Bacon","9","2","998","750 SS N","13","2","8.457","","30.225","8.457","6","738.532","3","117.054","95.341","90.666","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Michael Kim","10","8","20","750 SS E","7","7","0.366","","30.591","30.591","6","738.898","2","117.019","95.369","90.621","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jesse Carter","11","1","829","LEG HVY E","17","3","22.655","","53.246","0","6","761.553","4","116.648","95.672","87.926","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Clive Savacool","12","2","71","LEG HVY E","18","4","6.793","","1:00.039","6.793","6","768.346","2","118.228","94.394","87.148","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Jose Flores","13","3","28","LEG HVY E","15","1","0.050","","1:00.089","6.843","6","768.396","6","117.867","94.683","87.143","18.6","0","Walnut Creek CA","Yamaha R6","0"
"Stephen Dummit","14","4","393","LEG HVY E","16","2","9.486","","1:09.575","16.329","6","777.882","3","119.676","93.252","86.08","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Greg Brazell","15","1","928","LEG HVY N","20","1","18.550","","1:28.125","0","6","796.432","6","122.913","90.796","84.075","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Joseph Palmeri","16","9","397","750 SS E","9","9","0.772","","1:28.897","1:28.897","6","797.204","4","123.311","90.503","83.994","18.6","0","Yamaha R6","600"
"Kory Cowan","17","10","84R","750 SS E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha 600","600"
"Cody Padilla","18","2","467","LEG HVY N","21","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon OR","Yamaha R1","1000"
