"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Sunday Practice","1073743500","Practice 3","Practice","2019-10-20 15:01:00 UTC","2019-10-20 15:11:17 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","","26","","","","","0","2","445.327","2","128.856","86.608","50.12","6.2","0","Sacramento CA","Kawasaki Ninja 400","400"
"Wah Shuen","2","2","918","","7","7","1.783","","1.783","2:05.802","4","571.129","4","130.639","85.426","78.161","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","3","3","190","","2","2","0.353","","2.136","-1 Laps","3","420.019","3","130.992","85.196","79.711","9.3","0","Camarillo CA","Honda CB900F","0"
"Lucky Odisetti","4","4","939","","25","25","0.345","","2.481","1:10.959","3","516.286","3","131.337","84.972","64.848","9.3","0","Sunnyvale CA","Yamaha R3","300"
"Jason Harmon","5","5","806","","4","4","0.097","","2.578","-1 Laps","3","421.436","3","131.434","84.91","79.443","9.3","0","Walnut Creek CA","Suzuki sv650","0"
"Jansher Ashraf","6","6","743","","10","10","0.406","","2.984","2:01.167","4","566.494","3","131.84","84.648","78.8","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Matthieu Massicotte","7","7","771","","21","21","0.704","","3.688","2:22.829","4","588.156","4","132.544","84.198","75.898","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Valentine Welch","8","8","92","","27","","0.492","","4.180","32.444","2","477.771","2","133.036","83.887","46.717","6.2","0","Concord CA","Kawasaki Ninja 400","0"
"Lisa Kinberger","9","9","88","","1","1","0.001","","4.181","1:40.356","4","545.683","4","133.037","83.886","81.806","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Ann Nguyen","10","10","613","","17","17","0.187","","4.368","-1 Laps","3","443.257","3","133.224","83.769","75.532","9.3","0","Sacramento CA","Yamaha R6","600"
"Ashlee Deskin","11","11","816","","16","16","0.597","","4.965","2:21.091","4","586.418","3","133.821","83.395","76.123","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Krissie Coseteng","12","12","867","","19","19","0.046","","5.011","8.741","3","454.068","3","133.867","83.366","73.733","9.3","0","Yamaha R3","320"
"Adam Faussett","13","13","204R","","24","24","1.020","","6.031","35.586","3","480.913","3","134.887","82.736","69.618","9.3","0","Kent WA","Kawasaki EX400","399"
"Kimie Sako","14","14","858","","22","22","0.430","","6.461","2:27.621","4","592.948","3","135.317","82.473","75.285","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Kevin McKee","15","15","900","","5","5","0.334","","6.795","-1 Laps","3","439.384","3","135.651","82.27","76.198","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Reece Warfield","16","16","736","","3","3","0.194","","6.989","1:58.645","4","563.972","3","135.845","82.152","79.153","12.4","0","Lakewood CA","KTM RC390","390"
"Pao Vang","17","17","389","","14","14","1.218","","8.207","2:27.592","4","592.919","4","137.063","81.422","75.289","12.4","0","Fresno Ca","Yamaha R3","0"
"Xiao Xiao","18","18","981","","12","12","0.115","","8.322","2:20.894","4","586.221","3","137.178","81.354","76.149","12.4","0","Orinda CA","Kawasaki 400","400"
"Ryan Peterson","19","19","877","","6","6","0.390","","8.712","2:15.454","4","580.781","3","137.568","81.124","76.862","12.4","0","Folsom CA","Yamaha R450","450"
"Eric Rogers","20","20","844","","15","15","0.320","","9.032","2:28.889","4","594.216","4","137.888","80.935","75.124","12.4","0","Novato CA","Yamaha R3","320"
"Michael Ramsey","21","21","662","","23","23","1.597","","10.629","21.793","3","467.12","3","139.485","80.009","71.673","9.3","0","Livermore CA","Yamaha R3","321"
"Steve Driscoll","22","22","667","","20","20","3.603","","14.232","0 Laps","2","328.514","2","143.088","77.994","67.942","6.2","0","Novato ca","Yamaha YZF R3","326"
"Craig Grantham","23","23","68","","18","18","0.678","","14.910","2:49.091","4","614.418","2","143.766","77.626","72.654","12.4","0","Roseville CA","Ducati 996","0"
"Michael Welch","24","24","976","","11","11","5.948","","20.858","0 Laps","2","322.912","2","149.714","74.542","69.121","6.2","0","Medford OR","Suzuki GSX-R 450","450"
"Paul Hess","25","25","754","","13","13","1.419","","22.277","0 Laps","2","322.262","2","151.133","73.842","69.26","6.2","0","Union City CA","Yamaha YZF-R1","1000"
"Paige McKinnon","26","26","902","","9","9","2.750","","25.027","57.035","3","502.362","3","153.883","72.523","66.645","9.3","0","Sparks NV","Kawasaki Ninja 400","400"
"David Rodrigues","27","27","871","","8","8","1.508","","26.535","1 Lap","1","165.825","1","155.391","71.819","67.3","3.1","0","Vacaville CA","Honda F4i","600"
"Wyatt Farris","28","28","119","","0","","","","","2 Laps","0","98.853","0","0.0","0.0","0.0","0.0","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Nicholas Shipilov","29","29","898","","0","","","","","2 Laps","0","127.737","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Yamaha YZF-R4.5","450"
