"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743491","Session 5 Practice 4","Practice","2019-10-19 15:18:00 UTC","2019-10-19 15:26:35 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","15","15","","","","0","3","374.161","3","116.1","96.124","89.48","9.3","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jackson Burkhart","2","2","124","","1","1","1.312","","1.312","1:44.976","4","479.137","2","117.412","95.05","93.168","12.4","0","Pleasanton CA","Yamaha R6","600"
"Roger Baker","3","3","16","","3","3","1.845","","3.157","1:51.777","4","485.938","4","119.257","93.579","91.864","12.4","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Stephen Dummit","4","4","393","","4","4","0.610","","3.767","1:56.829","4","490.99","4","119.867","93.103","90.918","12.4","0","Atascadero CA","Suzuki GSXR 1000","999"
"Tom Dennehy","5","5","742","","2","2","0.452","","4.219","2:03.351","4","497.512","4","120.319","92.753","89.726","12.4","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Salvatore Rizzo","6","6","34","","8","8","0.648","","4.867","2:06.921","4","501.082","3","120.967","92.257","89.087","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Nicholas Patane","7","7","607","","16","16","0.034","","4.901","10.042","3","384.203","3","121.001","92.231","87.141","9.3","0"
"Tyler Bacon","8","8","998","","17","17","0.022","","4.923","16.887","3","391.048","2","121.023","92.214","85.616","9.3","0","San Mateo CA","Kawasaki ZX6R","0"
"Robert McCoy","9","9","383","","5","5","0.050","","4.973","4.974","3","379.135","3","121.073","92.176","88.306","9.3","0","Daly City CA","Suzuki GSXR 600","600"
"Tony Bennington","10","10","299R","","12","12","0.080","","5.053","2:08.12","4","502.281","4","121.153","92.115","88.875","12.4","0","Rainier WA","BMW S1000RR","0"
"Dan Sewell","11","11","19","","35","35","0.109","","5.162","1 Lap","2","294.024","2","121.262","92.032","75.912","6.2","0","Sparks NV","Yamaha YZF R6","599"
"Jaakko Tiistola","12","12","402","","14","14","0.456","","5.618","9.484","3","383.645","3","121.718","91.687","87.268","9.3","0","San Bruno CA","Triumph 675R","675"
"Brent Benoit","13","13","127","","30","30","0.046","","5.664","28.579","3","402.74","3","121.764","91.653","83.131","9.3","0","Tualatin OR","Yamaha R1","1000"
"Dustin Tibbets","14","14","969","","33","33","0.023","","5.687","37.793","3","411.954","3","121.787","91.635","81.271","9.3","0","McKinleyville Ca","BMW S1000RR","0"
"John Jackson","15","15","861","","9","9","0.448","","6.135","18.112","3","392.273","3","122.235","91.3","85.349","9.3","0","Garberville CA","Yamaha R6","0"
"Mark Szilveszter","16","16","11R","","10","10","0.159","","6.294","2:11.733","4","505.894","3","122.394","91.181","88.24","12.4","0","Delta BC","Triumph Daytona 675R","675"
"Brandon Souza","17","17","888","","36","36","0.027","","6.321","1 Lap","2","302.007","2","122.421","91.161","73.906","6.2","0","Rancho Cordova CA","Yamaha R450","450"
"Oue Vang","18","18","972","","24","24","0.685","","7.006","31.919","3","406.08","2","123.106","90.654","82.447","9.3","0","Rio Linda CA","Yamaha R6","600"
"Jeremy Taubman","19","19","417","","28","28","0.020","","7.026","32.624","3","406.785","3","123.126","90.639","82.304","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Donyel Joens-Williams","20","20","942","","20","20","0.125","","7.151","1 Lap","2","273.328","2","123.251","90.547","81.66","6.2","0"
"Miles Beacham","21","21","952","","18","18","0.045","","7.196","18.23","3","392.391","2","123.296","90.514","85.323","9.3","0","Santa Clara CA","Yamaha R6-450","450"
"Brian Bartlow","22","22","29","","29","29","0.054","","7.250","34.698","3","408.859","3","123.35","90.474","81.886","9.3","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Gabriel Tuft","23","23","717","","34","34","0.022","","7.272","47.973","3","422.134","3","123.372","90.458","79.311","9.3","0","Cotati CA","Yamaha R1","1000"
"Steven Lucker","24","24","911","","21","21","0.057","","7.329","26.138","3","400.299","3","123.429","90.416","83.637","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Adli Nureddin","25","25","865","","13","13","0.359","","7.688","16.208","3","390.369","3","123.788","90.154","85.765","9.3","0","Kentfield CA","BMW S1000RR","1000"
"Ian Mondragon","26","26","773","","25","25","0.351","","8.039","33.149","3","407.31","3","124.139","89.899","82.198","9.3","0","San Jose CA","Triumph Daytona 675","675"
"Max Rizzo","27","27","740","","19","19","0.045","","8.084","26.408","3","400.569","3","124.184","89.867","83.581","9.3","0","San mateo CA","Honda CBR600RR","0"
"Brandon DeGerald","28","28","716","","6","6","0.134","","8.218","2:16.063","4","510.224","3","124.318","89.77","87.491","12.4","0","Roseville CA","Kawasaki Ninja 400","398"
"John Knowles","29","29","52R","","22","22","0.587","","8.805","30.034","3","404.195","2","124.905","89.348","82.831","9.3","0"
"Shane Austin","30","30","711","","7","7","0.026","","8.831","15.029","3","389.19","3","124.931","89.329","86.025","9.3","0","North Vancouver BC","Kawasaki ZX6R","600"
"Jay Kinberger","31","31","43","","11","11","0.231","","9.062","17.184","3","391.345","3","125.162","89.164","85.551","9.3","0","Vallejo CA","Yamaha R3","321"
"Greg Brazell","32","32","928","","26","26","0.487","","9.549","38.382","3","412.543","3","125.649","88.819","81.155","9.3","0","Roseville CA","Suzuki GSXR 1000","0"
"Brhett Butler","33","33","883","","27","27","0.183","","9.732","39.497","3","413.658","3","125.832","88.69","80.936","9.3","0","Cotati CA","Triumph 675R","675"
"Cameron Poe","34","34","886","","31","31","0.239","","9.971","44.057","3","418.218","3","126.071","88.522","80.054","9.3","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Aaron Turner","35","35","22","","38","38","0.895","","10.866","1:01.117","3","435.278","3","126.966","87.898","76.916","9.3","0","San Jose C","Suzuki Duzucati 650","650"
"Andrew Gawer","36","36","725","","32","32","0.054","","10.920","53.346","3","427.507","3","127.02","87.86","78.315","9.3","0","Brentwood CA","Kawasaki 650","0"
"Daniela Fredrick","37","37","103","","23","23","0.028","","10.948","40.228","3","414.389","3","127.048","87.841","80.794","9.3","0","Auburn CA","Yamaha R6","0"
"Marc Edwards","38","38","7","","39","39","1.391","","12.339","2 Laps","1","183.519","1","128.439","86.889","60.811","3.1","0","Roseville CA","Kawasaki EX400","0"
"Ian Smith","39","39","121R","","37","37","0.798","","13.137","2 Laps","1","179.677","1","129.237","86.353","62.111","3.1","0","Sunnyvale CA","Kawasaki ZX477","477"
"Nicholas Patane","40","40","607","","40","","3.398","","16.535","1:36.859","2","471.02","1","132.635","84.141","47.387","6.2","0"
"Michael Kim","41","41","20","","41","","10.369","","26.904","4.226","1","378.387","1","143.004","78.04","29.494","3.1","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Donato Pepe","42","42","575","","0","","","","","3 Laps","0","5.446","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Zx10-R","0"
"Jacob Hennen","43","43","179","","0","","","","","3 Laps","0","36.667","0","0.0","0.0","0.0","0.0","0","CALISTOGA CA","Yamaha R6","600"
"Patryk Buchcik","44","44","47","","0","","","","","3 Laps","0","196.229","0","0.0","0.0","0.0","0.0","0"
