"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743479","Session 2 Practice 3","Practice","2019-10-19 15:06:00 UTC","2019-10-19 15:18:53 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joel Boucher","1","1","710","","12","12","","","","0","5","655.908","5","125.578","88.869","85.073","15.5","0","Sierra City CA","Honda CBR 1000RR","1000"
"Nicholas Shipilov","2","2","898","","11","11","1.281","","1.281","19.185","5","675.093","5","126.859","87.972","82.655","15.5","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Jansher Ashraf","3","3","743","","9","9","1.775","","3.056","15.385","5","671.293","5","128.634","86.758","83.123","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Wah Shuen","4","4","918","","1","1","0.377","","3.433","6.303","5","662.211","5","129.011","86.504","84.263","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Jin Kang","5","5","919","","4","4","0.937","","4.370","2 Laps","3","406.206","3","129.948","85.881","82.421","9.3","0","San Francisco CA","Yamaha R1S","1000"
"Valentine Welch","6","6","92","","20","20","0.083","","4.453","1 Lap","4","548.232","4","130.031","85.826","81.425","12.4","0"
"Jason Harmon","7","7","806","","10","10","0.523","","4.976","1 Lap","4","547.054","4","130.554","85.482","81.601","12.4","0","Walnut Creek CA","Suzuki sv650","0"
"Paul Hess","8","8","754","","22","22","0.038","","5.014","1 Lap","4","559.619","4","130.592","85.457","79.769","12.4","0","Union City CA","Yamaha YZF-R1","1000"
"Matthew Morse","9","9","155","","15","15","0.275","","5.289","31.492","5","687.4","5","130.867","85.277","81.175","15.5","0","Carson City NV","Suzuki SV650","650"
"Ann Nguyen","10","10","613","","26","26","0.414","","5.703","1 Lap","4","564.54","4","131.281","85.008","79.073","12.4","0","Sacramento CA","Yamaha R6","600"
"Jennifer Lauritzen","11","11","619","","27","27","0.002","","5.705","1 Lap","4","564.543","4","131.283","85.007","79.073","12.4","0"
"Lucky Odisetti","12","12","939","","30","30","0.214","","5.919","1:11.065","5","726.973","5","131.497","84.869","76.757","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Lisa Kinberger","13","13","88","","2","2","0.156","","6.075","13.09","5","668.998","4","131.653","84.768","83.408","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Matthieu Massicotte","14","14","771","","31","31","0.175","","6.250","1 Lap","4","591.392","4","131.828","84.656","75.483","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Reece Warfield","15","15","736","","5","5","0.127","","6.377","25.541","5","681.449","5","131.955","84.574","81.884","15.5","0","Fairfield CA","KTM RC390","390"
"Kimie Sako","16","16","858","","33","33","0.261","","6.638","1:12.126","5","728.034","5","132.216","84.407","76.645","15.5","0","Oakland CA","Kawasaki Ninja 300","300"
"Michael Welch","17","17","976","","8","8","1.749","","8.387","37.161","5","693.069","5","133.965","83.305","80.511","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Ashlee Deskin","18","18","816","","23","23","0.024","","8.411","1 Lap","4","571.987","4","133.989","83.29","78.044","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Kevin McKee","19","19","85R","","25","25","0.010","","8.421","1:10.621","5","726.529","4","133.999","83.284","76.804","15.5","0"
"Alex Ricci","20","20","993","","17","17","0.015","","8.436","36.493","5","692.401","5","134.014","83.275","80.589","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Kelton Dockendorf","21","21","526","","18","18","0.285","","8.721","38.617","5","694.525","5","134.299","83.098","80.343","15.5","0","Chico CA","KTM RC390","390"
"Michael Ramsey","22","22","662","","14","14","0.047","","8.768","1 Lap","4","562.125","3","134.346","83.069","79.413","12.4","0","Livermore CA","Yamaha R3","321"
"Xiao Xiao","23","23","981","","21","21","0.148","","8.916","47.49","5","703.398","4","134.494","82.978","79.329","15.5","0","Orinda CA","Kawasaki 400","400"
"Adam Faussett","24","24","204R","","19","19","0.383","","9.299","38.9","5","694.808","5","134.877","82.742","80.31","15.5","0","Kent WA","Kawasaki EX400","399"
"Dilnawaz Ashraf","25","25","702","","7","7","0.013","","9.312","2 Laps","3","419.684","3","134.89","82.734","79.774","9.3","0"
"Krissie Coseteng","26","26","867","","13","13","0.024","","9.336","1 Lap","4","559.728","4","134.914","82.719","79.753","12.4","0","Yamaha R3","320"
"Darrin Gauvin","27","27","190","","24","24","0.323","","9.659","2 Laps","3","451.42","3","135.237","82.522","74.166","9.3","0","Camarillo CA","Honda CB900F","0"
"Thomas Kendall","28","28","757","","6","6","0.191","","9.850","2 Laps","3","422.508","3","135.428","82.405","79.241","9.3","0","San Jose CA","Yamaha YZ450","450"
"David Rodrigues","29","29","871","","3","3","0.445","","10.295","1 Lap","4","557.446","4","135.873","82.136","80.08","12.4","0","Vacaville CA","Honda F4i","600"
"Eric Rogers","30","30","844","","28","28","1.373","","11.668","1:10.45","5","726.358","5","137.246","81.314","76.822","15.5","0","Novato CA","Yamaha R3","320"
"Steve Driscoll","31","31","667","","32","32","0.129","","11.797","1 Lap","4","611.512","2","137.375","81.237","72.999","12.4","0","Novato ca","Yamaha YZF R3","326"
"Pao Vang","32","32","389","","34","34","6.118","","17.915","1 Lap","4","636.663","2","143.493","77.774","70.116","12.4","0","Fresno Ca","Yamaha R3","0"
"Nobi Iso","33","33","1R","","29","29","0.488","","18.403","50.399","4","706.307","2","143.981","77.51","63.202","12.4","0","Happy Valley OR","Yamaha R3","300"
"Paige McKinnon","34","34","902","","16","16","4.532","","22.935","1 Lap","4","634.229","4","148.513","75.145","70.385","12.4","0","Sparks NV","Kawasaki Ninja 400","400"
"Allard Chu","35","35","878","","0","","","","","5 Laps","0","14.072","0","0.0","0.0","0.0","0.0","0","Orange CA","Yamaha R450","450"
