"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743505","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-10-20 17:30:00 UTC","2019-10-20 17:45:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","LTW SBK E","1","1","","","","0","6","771.65","5","123.906","90.068","86.775","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Brenden Ketelsen","2","1","144","LTW TW E","11","5","2.880","","2.880","0","6","774.53","3","118.688","94.028","86.452","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Marc Edwards","3","2","7","LTW TW E","7","1","7.956","","10.836","7.956","6","782.486","6","119.677","93.251","85.573","18.6","0","Roseville CA","Kawasaki EX400","0"
"Nikolas Thompson","4","3","628","LTW TW E","8","2","5.795","","16.631","13.751","6","788.281","6","121.189","92.088","84.944","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Paul Johnson","5","4","230","LTW TW E","10","4","10.120","","26.751","23.871","6","798.401","6","122.832","90.856","83.868","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","6","5","92","LTW TW E","13","7","0.541","","27.292","24.412","6","798.942","6","122.921","90.79","83.811","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Jason Harmon","7","1","806","LTW TW N","31","10","6.913","","34.205","0","6","805.855","4","123.829","90.124","83.092","18.6","0","Walnut Creek CA","Suzuki sv650","0"
"Patryk Buchcik","8","6","47","LTW TW E","12","6","0.744","","34.949","32.069","6","806.599","4","123.99","90.007","83.015","18.6","0","Concord CA","Yamaha R450","450"
"Jay Kinberger","9","7","43","LTW TW E","14","8","4.712","","39.661","36.781","6","811.311","4","124.989","89.288","82.533","18.6","0","Vallejo CA","Yamaha R3","321"
"Krissie Coseteng","10","2","867","LTW TW N","23","2","6.778","","46.439","12.234","6","818.089","6","125.148","89.174","81.849","18.6","0","Yamaha R3","320"
"Alex Ricci","11","3","993","LTW TW N","22","1","2.641","","49.080","14.875","6","820.73","6","126.129","88.481","81.586","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Brian Bartlow","12","8","29","LTW TW E","9","3","0.025","","49.105","46.225","6","820.755","6","126.514","88.212","81.583","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Ashlee Deskin","13","9","816","LTW TW E","15","9","4.167","","53.272","50.392","6","824.922","5","126.489","88.229","81.171","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Adam Faussett","14","10","204R","LTW TW E","21","15","8.483","","1:01.755","58.875","6","833.405","5","126.476","88.238","80.345","18.6","0","Kent WA","Kawasaki EX400","399"
"Xiao Xiao","15","11","981","LTW TW E","17","11","1.986","","1:03.741","1:00.861","6","835.391","4","128.999","86.512","80.154","18.6","0","Orinda CA","Kawasaki 400","400"
"Lisa Kinberger","16","12","88","LTW TW E","16","10","1.638","","1:05.379","1:02.499","6","837.029","3","129.408","86.239","79.997","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Ladislav Sucik","17","1","874","LTW SBK N","4","3","17.713","","1:23.092","0","6","854.742","4","133.963","83.307","78.339","18.6","0","Imperial Beach CA","Honda CBR500R","471"
"Thomas Kendall","18","1","757","FS E","33","1","4.605","","1:27.697","0","6","859.347","5","128.569","86.802","77.92","18.6","0","San Jose CA","Yamaha YZ450","450"
"Bridgette LeBer","19","2","721","LTW SBK N","2","1","0.938","","1:28.635","5.543","6","860.285","5","136.476","81.773","77.835","18.6","0","Berkeley CA","Yamaha R6 Cripple","450"
"Kelton Dockendorf","20","1","526","FS N","34","1","0.470","","1:29.105","0","6","860.755","5","128.641","86.753","77.792","18.6","0","Chico CA","KTM RC390","390"
"Miyouko Wu","21","4","726","LTW TW N","30","9","0.275","","1:29.380","55.175","6","861.03","2","131.176","85.077","77.767","18.6","0","Santa Clara CA","Kawasaki 400","0"
"Reece Warfield","22","2","736","FS N","35","2","0.157","","1:29.537","0.432","6","861.187","5","128.199","87.052","77.753","18.6","0","Lakewood CA","KTM RC390","390"
"Kalen Brock","23","5","922","LTW TW N","26","5","12.827","","1:42.364","1:08.159","6","874.014","5","134.8","82.789","76.612","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Jason Lopez","24","6","805","LTW TW N","28","7","3.015","","1:45.379","1:11.174","6","877.029","6","135.274","82.499","76.349","18.6","0","Benicia CA","Yamaha R3","300"
"Carla Cruz","25","7","913","LTW TW N","27","6","0.680","","1:46.059","1:11.854","6","877.709","6","135.381","82.434","76.29","18.6","0","Vallejo CA","Yamaha YZF R3","320"
"Justine Castle","26","3","828","LTW SBK N","5","4","18.647","","2:04.706","41.614","6","896.356","1","144.578","77.19","74.702","18.6","0","Sacramento CA","Kawasaki 300","0"
"Sara Thomas","27","4","990","LTW SBK N","3","2","1 Lap","","1 Lap","1 Lap","5","772.149","1","147.424","75.7","72.266","15.5","0","Arcata CA","Yamaha R3","300"
"Eric Rogers","28","13","844","LTW TW E","19","13","","","DNF","1 Lap","5","701.198","2","128.257","87.013","79.578","15.5","0","Novato CA","Yamaha R3","320"
"Nobi Iso","29","14","1R","LTW TW E","20","14","","","DNF","2 Laps","4","566.282","4","126.781","88.026","78.83","12.4","0","Happy Valley OR","Yamaha R3","300"
"Wah Shuen","30","8","918","LTW TW N","24","3","","","DNF","6 Laps","0","54.128","0","0.0","0.0","0.0","0.0","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Matthew Morse","31","15","155","LTW TW E","18","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carson City NV","Suzuki SV650","650"
"Kimie Sako","32","9","858","LTW TW N","25","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki Ninja 300","300"
"John Irvine","33","10","560","LTW TW N","29","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa ana CA","Kawasaki Ninja 300","300"
