"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Sunday Practice","1073743502","Practice 5","Practice","2019-10-20 15:03:00 UTC","2019-10-20 15:12:27 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","","3","3","","","","0","4","452.931","3","110.686","100.826","98.558","12.4","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","2","2","1","","1","1","0.960","","0.960","5.659","4","458.59","4","111.646","99.959","97.342","12.4","0","Clovis CA","Kawasaki ZX6R","0"
"Wyatt Farris","3","3","119","","2","2","0.253","","1.213","4.772","4","457.703","4","111.899","99.733","97.53","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","4","4","5","","27","27","2.464","","3.677","1 Lap","3","399.152","3","114.363","97.584","83.878","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Jayson Uribe","5","5","360","","15","15","0.089","","3.766","29.247","4","482.178","4","114.452","97.508","92.58","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"George Myshlyayev","6","6","765","","5","5","0.605","","4.371","28.57","4","481.501","4","115.057","96.995","92.71","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ezra Beaubier","7","7","297X","","18","18","0.108","","4.479","1 Lap","3","378.618","3","115.165","96.904","88.427","9.3","0","LIncoln CA","Kawasaki ZX10R","1000"
"Brandon Crawford","8","8","6","","13","13","0.151","","4.630","2 Laps","2","244.672","2","115.316","96.778","91.224","6.2","0","Campbell CA","Kawasaki 600","0"
"Sebastiao Ferreira","9","9","173","","21","21","0.345","","4.975","1 Lap","3","379.301","3","115.661","96.489","88.268","9.3","0","Pinole  CA","Kawasaki ZX10R","0"
"Cory Call","10","10","2","","6","6","0.361","","5.336","28.241","4","481.172","4","116.022","96.189","92.773","12.4","0","Sacramento Ca","BMW S1000RR","1000"
"Berto Wooldridge","11","11","15","","16","16","0.419","","5.755","1 Lap","3","371.688","3","116.441","95.843","90.076","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Peter Fry","12","12","27","","19","19","0.137","","5.892","58.372","4","511.303","4","116.578","95.73","87.306","12.4","0","Oakland CA","Yamaha R1","1000"
"Daniel Riser","13","13","586","","4","4","0.164","","6.056","28.764","4","481.695","4","116.742","95.595","92.673","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","14","14","14","","25","25","0.549","","6.605","2 Laps","2","277.863","2","117.291","95.148","80.327","6.2","0","Auburn CA","Yamaha R6","600"
"Garrett Pacheco","15","15","115","","28","28","0.397","","7.002","1 Lap","3","427.026","3","117.688","94.827","78.403","9.3","0","Lodi CA","BMW 1000","0"
"Samuel Gluss","16","16","728","","29","29","0.951","","7.953","20.024","3","472.955","3","118.639","94.067","70.789","9.3","0","San Mateo CA","Yamaha R6","599"
"Thomas Montano","17","17","57","","14","14","0.032","","7.985","1 Lap","3","378.535","3","118.671","94.042","88.446","9.3","0","Honda 600 RR","0"
"Trevor Bjorgum","18","18","840","","17","17","0.278","","8.263","56.999","4","509.93","3","118.949","93.822","87.541","12.4","0","Dixon CA","Kawasaki ZX10R","0"
"Robert Brittain","19","19","823","","12","12","0.253","","8.516","1 Lap","3","381.977","3","119.202","93.623","87.649","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Johnny Doerheit","20","20","761","","11","11","0.287","","8.803","1 Lap","3","378.678","3","119.489","93.398","88.413","9.3","0","San Jose CA","Yamaha R1","999"
"Gordon Pull","21","21","436","","22","22","0.420","","9.223","2 Laps","2","277.528","2","119.909","93.071","80.424","6.2","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"James King","22","22","69","","24","24","0.310","","9.533","1 Lap","3","412.37","3","120.219","92.831","81.189","9.3","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Nick Csik","23","23","775","","10","10","0.740","","10.273","1 Lap","3","378.578","3","120.959","92.263","88.436","9.3","0","Reno NV","Yamaha R6","600"
"Oluwadare Kolawole","24","24","555","","7","7","0.360","","10.633","1 Lap","3","378.036","3","121.319","91.989","88.563","9.3","0","San Francisco CA","Yamaha R6","600"
"Jon Delameter","25","25","40","","20","20","0.256","","10.889","2 Laps","2","273.881","2","121.575","91.795","81.495","6.2","0","Campbell ca","Aprilia RSV4","0"
"Oliver Kho","26","26","117","","23","23","0.059","","10.948","1 Lap","3","416.9","3","121.634","91.751","80.307","9.3","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Nick Lundquist","27","27","768","","8","8","0.126","","11.074","1 Lap","3","377.183","3","121.76","91.656","88.763","9.3","0","Fremont  CA","Yamaha R6","600"
"David Thomas","28","28","951","","31","","0.547","","11.621","2 Laps","2","375.701","2","122.307","91.246","59.409","6.2","0","Newark CA","BMW S1000RR","999"
"Dillon Curtis","29","29","250","","9","9","0.283","","11.904","56.416","4","509.347","4","122.59","91.035","87.642","12.4","0","Stockton CA","Yamaha R6","600"
"Jose Flores","30","30","28","","32","","2.600","","14.504","1:51.102","3","564.033","2","125.19","89.145","59.358","9.3","0","Walnut Creek CA","Yamaha R6","0"
"Jesse Royal","31","31","887","","26","26","4.306","","18.810","3 Laps","1","170.763","1","129.496","86.18","65.354","3.1","0","Antelope CA","BMW S1000RR","999"
"Eric Sterner","32","32","106","","30","30","9.500","","28.310","3 Laps","1","245.079","1","138.996","80.29","45.536","3.1","0","El Granda ca","Yamaha R1","1000"
"Haim Beressi","33","33","197","","0","","","","","4 Laps","0","107.973","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
