"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743503","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-10-20 16:45:00 UTC","2019-10-20 17:00:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","144","400 SBK E","5","5","","","","0","6","765.98","2","118.864","93.889","87.417","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","2","2","628","400 SBK E","2","2","11.978","","11.978","11.978","6","777.958","5","121.125","92.136","86.071","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Paul Johnson","3","3","230","400 SBK E","4","4","7.274","","19.252","19.252","6","785.232","5","123.48","90.379","85.274","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","4","4","92","400 SBK E","6","6","0.940","","20.192","20.192","6","786.172","6","122.869","90.828","85.172","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Brandon DeGerald","5","1","716","400 SBK N","11","1","15.415","","35.607","0","6","801.587","6","124.201","89.854","83.534","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Patryk Buchcik","6","5","47","400 SBK E","7","7","2.982","","38.589","38.589","6","804.569","2","125.362","89.022","83.225","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Alex Ricci","7","2","993","400 SBK N","12","2","4.875","","43.464","7.857","6","809.444","5","126.926","87.925","82.723","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Nobi Iso","8","6","1R","400 SBK E","9","9","0.182","","43.646","43.646","6","809.626","6","126.399","88.292","82.705","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","9","1","43","350 SBK E","16","2","17.719","","1:01.365","0","6","827.345","4","126.021","88.557","80.934","18.6","0","Vallejo CA","Yamaha R3","321"
"Xiao Xiao","10","7","981","400 SBK E","8","8","5.779","","1:07.144","1:07.144","6","833.124","2","130.452","85.549","80.372","18.6","0","Orinda CA","Kawasaki 400","400"
"Ashlee Deskin","11","2","816","350 SBK E","17","3","1.004","","1:08.148","6.783","6","834.128","3","127.265","87.691","80.275","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Kelton Dockendorf","12","1","526","350 SBK N","23","1","0.773","","1:08.921","0","6","834.901","2","127.296","87.67","80.201","18.6","0","Chico CA","KTM RC390","390"
"Lucky Odisetti","13","3","939","350 SBK E","15","1","0.085","","1:09.006","7.641","6","834.986","3","127.448","87.565","80.193","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Steve Driscoll","14","4","667","350 SBK E","19","5","0.184","","1:09.190","7.825","6","835.17","4","126.344","88.33","80.175","18.6","0","Novato ca","Yamaha YZF R3","326"
"Lisa Kinberger","15","5","88","350 SBK E","18","4","0.121","","1:09.311","7.946","6","835.291","6","127.279","87.681","80.164","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Kimie Sako","16","2","858","350 SBK N","26","4","1.418","","1:10.729","1.808","6","836.709","3","126.33","88.34","80.028","18.6","0","Oakland CA","Kawasaki Ninja 300","300"
"Matthieu Massicotte","17","3","771","350 SBK N","24","2","2.740","","1:13.469","4.548","6","839.449","6","126.346","88.329","79.767","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Miyouko Wu","18","3","726","400 SBK N","13","3","5.749","","1:19.218","43.611","6","845.198","6","132.453","84.256","79.224","18.6","0","Santa Clara CA","Kawasaki 400","0"
"Lee Simmons","19","1","369","LEG LT E","37","2","3.196","","1:22.414","0","6","848.394","4","124.012","89.991","78.926","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Krissie Coseteng","20","4","867","350 SBK N","25","3","2.973","","1:25.387","16.466","6","851.367","6","129.872","85.931","78.65","18.6","0","Yamaha R3","320"
"Reece Warfield","21","5","736","350 SBK N","27","5","3.228","","1:28.615","19.694","6","854.595","6","129.548","86.146","78.353","18.6","0","Lakewood CA","KTM RC390","390"
"Eric Rogers","22","6","844","350 SBK E","21","7","0.003","","1:28.618","27.253","6","854.598","5","130.374","85.6","78.353","18.6","0","Novato CA","Yamaha R3","320"
"Jason Harmon","23","1","806","LEG LT N","41","3","1.623","","1:30.241","0","6","856.221","6","125.654","88.815","78.204","18.6","0","Walnut Creek CA","Suzuki sv650","0"
"Michael Ramsey","24","6","662","350 SBK N","32","10","0.950","","1:31.191","22.27","6","857.171","2","129.066","86.467","78.117","18.6","0","Livermore CA","Yamaha R3","321"
"Andrew Gawer","25","2","725","LEG LT E","38","3","3.519","","1:34.710","12.296","6","860.69","3","125.701","88.782","77.798","18.6","0","Brentwood CA","Kawasaki 650","0"
"Pao Vang","26","7","389","350 SBK E","20","6","0.043","","1:34.753","33.388","6","860.733","4","131.216","85.051","77.794","18.6","0","Fresno Ca","Yamaha R3","0"
"David Rodrigues","27","2","871","LEG LT N","39","1","5.392","","1:40.145","9.904","6","866.125","4","127.387","87.607","77.31","18.6","0","Vacaville CA","Honda F4i","600"
"Vickram Ramswamy","28","7","954","350 SBK N","28","6","10.232","","1:50.377","41.456","6","876.357","6","133.512","83.588","76.407","18.6","0","San Bruno CA","Yamaha R3","321"
"Kalen Brock","29","8","922","350 SBK N","30","8","0.011","","1:50.388","41.467","6","876.368","6","133.317","83.71","76.406","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Ryan Peterson","30","3","877","LEG LT N","40","2","7.627","","1:58.015","27.774","6","883.995","6","129.741","86.018","75.747","18.6","0","Folsom CA","Yamaha R450","450"
