"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743477","Session 1 Practice 5","Practice","2019-10-19 15:03:00 UTC","2019-10-19 15:13:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","","26","26","","","","0","4","560.907","4","112.961","98.795","79.585","12.4","0","San Jose CA","Kawasaki ZX10R","0"
"Wyatt Farris","2","2","119","","21","21","0.760","","0.760","0 Laps","4","528.582","4","113.721","98.135","84.452","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"- 457622 -","3","3","-??-","","1","1","0.411","","1.171","34.806","5","595.713","5","114.132","97.782","93.669","15.5","0"
"Ezra Beaubier","4","4","297X","","11","11","1.024","","2.195","0 Laps","4","507.904","4","115.156","96.912","87.891","12.4","0","LIncoln CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","5","5","173","","17","17","0.495","","2.690","0 Laps","4","529.023","4","115.651","96.497","84.382","12.4","0"
"George Myshlyayev","6","6","765","","28","28","0.777","","3.467","37.735","4","598.642","3","116.428","95.853","74.569","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","7","7","14","","12","12","0.067","","3.534","0 Laps","4","510.703","4","116.495","95.798","87.409","12.4","0","Auburn CA","Yamaha R6","600"
"Cory Call","8","8","2","","13","13","0.385","","3.919","0 Laps","4","507.63","3","116.88","95.483","87.938","12.4","0","Sacramento Ca","BMW S1000RR","1000"
"Brandon Crawford","9","9","6","","31","","0.762","","4.681","2 Laps","2","443.911","2","117.642","94.864","50.28","6.2","0","Campbell CA","Kawasaki 600","0"
"Jayson Uribe","10","10","360","","24","24","0.702","","5.383","8.677","3","569.584","2","118.344","94.301","58.78","9.3","0","Angwin CA","Honda CBR 1000RR","0"
"Patrick Murphy","11","11","152","","23","23","0.053","","5.436","1 Lap","3","443.786","3","118.397","94.259","75.442","9.3","0","El Dorado Hills CA","Yamaha R6","0"
"Alex Flores","12","12","357","","5","5","0.313","","5.749","0 Laps","4","502.08","4","118.71","94.011","88.91","12.4","0","Tracy CA","Kawasaki ZX10R","1000"
"Daniel Riser","13","13","586","","7","7","0.149","","5.898","0 Laps","4","501.975","4","118.859","93.893","88.929","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Gordon Pull","14","14","436","","3","3","0.291","","6.189","1 Lap","3","504.513","2","119.15","93.663","66.361","9.3","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Kevin Murphy","15","15","108","","16","16","0.042","","6.231","0 Laps","4","539.765","4","119.192","93.63","82.703","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Nick Lundquist","16","16","768","","2","2","0.271","","6.502","0 Laps","4","505.096","4","119.463","93.418","88.379","12.4","0","Fremont  CA","Yamaha R6","600"
"Thomas Montano","17","17","57","","9","9","1.352","","7.854","0 Laps","4","537.85","4","120.815","92.373","82.997","12.4","0","Honda 600 RR","0"
"Jordan Edginton","18","18","5","","22","22","0.278","","8.132","8.334","4","569.241","4","121.093","92.161","78.42","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Samuel Gluss","19","19","728","","27","27","0.095","","8.227","1 Lap","3","534.962","3","121.188","92.088","62.584","9.3","0","San Mateo CA","Yamaha R6","599"
"Valentin Debise","20","20","153","","10","10","0.055","","8.282","2 Laps","2","501.712","2","121.243","92.047","44.488","6.2","0"
"James King","21","21","69","","8","8","0.427","","8.709","0 Laps","4","524.008","4","121.67","91.724","85.19","12.4","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Oluwadare Kolawole","22","22","555","","26","","0.120","","8.829","1 Lap","3","509.529","3","121.79","91.633","65.708","9.3","0","San Francisco CA","Yamaha R6","600"
"Jeremy King","23","23","116","","19","19","0.026","","8.855","0 Laps","4","555.819","4","121.816","91.614","80.314","12.4","0"
"Jesse Royal","24","24","887","","18","18","0.264","","9.119","0 Laps","4","559.962","4","122.08","91.415","79.72","12.4","0","Antelope CA","BMW S1000RR","999"
"Dillon Curtis","25","25","250","","20","20","0.072","","9.191","0.276","4","561.183","4","122.152","91.362","79.546","12.4","0","Stockton CA","Yamaha R6","600"
"Nick Csik","26","26","775","","15","15","0.196","","9.387","0 Laps","4","543.676","4","122.348","91.215","82.108","12.4","0","Reno NV","Yamaha R6","600"
"Haim Beressi","27","27","197","","27","","0.610","","9.997","1 Lap","3","519.95","3","122.958","90.763","64.391","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Dustin Walbon","28","28","177R","","4","4","0.423","","10.420","0 Laps","4","511.994","3","123.381","90.452","87.189","12.4","0","Bellingham WA","Kawasaki ZX-6R","636"
"Oliver Kho","29","29","117","","29","","0.031","","10.451","1.459","3","562.366","3","123.412","90.429","59.534","9.3","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Peter Fry","30","30","27","","6","6","0.193","","10.644","1 Lap","3","392.781","3","123.605","90.288","85.238","9.3","0","Oakland CA","Yamaha R1","1000"
"Johnny Doerheit","31","31","761","","14","14","0.336","","10.980","1 Lap","3","420.48","3","123.941","90.043","79.623","9.3","0","San Jose CA","Yamaha R1","999"
"Eric Sterner","32","32","106","","30","","9.842","","20.822","3 Laps","1","325.793","1","133.783","83.419","34.255","3.1","0","El Granda ca","Yamaha R1","1000"
"Jon Delameter","33","33","40","","25","25","1.108","","21.930","20.977","2","581.884","2","134.891","82.733","38.358","6.2","0","Campbell ca","Aprilia RSV4","0"
