"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743492","Session 1 Practice 3","Practice","2019-10-19 15:01:00 UTC","2019-10-19 15:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jin Kang","1","1","919","","2","2","","","","0","5","683.94","4","130.751","85.353","81.586","15.5","0","San Francisco CA","Yamaha R1S","1000"
"Paul Hess","2","2","754","","12","","3.472","","3.472","1:29.039","4","772.979","3","134.223","83.145","57.751","12.4","0","Union City CA","Yamaha YZF-R1","1000"
"Reece Warfield","3","3","736","","4","4","0.195","","3.667","2:29.585","6","833.525","5","134.418","83.025","80.334","18.6","0","Fairfield CA","KTM RC390","390"
"Wah Shuen","4","4","918","","1","1","0.109","","3.776","1 Lap","4","557.103","4","134.527","82.957","80.129","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Matthew Morse","5","5","155","","14","","0.795","","4.571","2:33.052","4","836.992","4","135.322","82.47","53.334","12.4","0","Carson City NV","Suzuki SV650","650"
"Joel Boucher","6","6","710","","15","","0.916","","5.487","2:01.021","3","804.961","3","136.238","81.915","41.592","9.3","0","Sierra City CA","Honda CBR 1000RR","1000"
"Jansher Ashraf","7","7","743","","10","10","0.151","","5.638","3 Laps","2","409.016","2","136.389","81.825","54.57","6.2","0","San Jose CA","Yamaha YZF R6","600"
"Jason Harmon","8","8","806","","3","3","2.206","","7.844","2 Laps","3","436.029","3","138.595","80.522","76.784","9.3","0","Walnut Creek CA","Suzuki sv650","0"
"Adam Faussett","9","9","204R","","9","9","1.342","","9.186","1:31.695","5","775.635","4","139.937","79.75","71.941","15.5","0","Kent WA","Kawasaki EX400","399"
"Steve Driscoll","10","10","667","","5","5","2.072","","11.258","2 Laps","3","546.13","3","142.009","78.587","61.304","9.3","0","Novato ca","Yamaha YZF R3","326"
"Nicholas Shipilov","11","11","898","","8","8","0.198","","11.456","3 Laps","2","467.191","2","142.207","78.477","47.775","6.2","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Michael Welch","12","12","976","","6","6","3.115","","14.571","1:03.499","5","747.439","5","145.322","76.795","74.655","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Eric Rogers","13","13","844","","16","","1.830","","16.401","1:36.838","2","780.778","2","147.152","75.84","28.587","6.2","0","Novato CA","Yamaha R3","320"
"Xiao Xiao","14","14","981","","13","","0.256","","16.657","2:09.463","4","813.403","3","147.408","75.708","54.881","12.4","0","Orinda CA","Kawasaki 400","400"
"Pao Vang","15","15","389","","7","7","3.153","","19.810","1:30.108","5","774.048","4","150.561","74.123","72.089","15.5","0","Fresno Ca","Yamaha R3","0"
"Patrick Swisher","16","16","801","","11","","2.452","","22.262","4 Laps","1","340.096","1","153.013","72.935","32.814","3.1","0","Fresno CA","Honda CBR600rr","599"
"Kevin Fanady","17","17","909","","0","","","","","5 Laps","0","61.485","0","0.0","0.0","0.0","0.0","0","ELK GROVE CA","Yamaha R6","600"
