"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743483","Session 3 Practice 4","Practice","2019-10-19 15:11:00 UTC","2019-10-19 15:22:45 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","22","22","","","","0","5","645.864","4","116.523","95.775","86.396","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jackson Burkhart","2","2","124","","5","5","0.988","","0.988","0 Laps","5","608.707","5","117.511","94.97","91.67","15.5","0","Pleasanton CA","Yamaha R6","600"
"Roger Baker","3","3","16","","41","41","0.759","","1.747","1 Lap","4","594.626","4","118.27","94.36","75.072","12.4","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Scott Turner","4","4","838","","2","2","0.100","","1.847","1 Lap","4","493.764","4","118.37","94.281","90.408","12.4","0","Sacramento CA","BMW S10000RR","999"
"Marc Edwards","5","5","7","","28","28","1.118","","2.965","1 Lap","4","559.543","4","119.488","93.399","79.779","12.4","0","Roseville CA","Kawasaki EX400","0"
"Dan Sewell","6","6","19","","40","40","0.207","","3.172","1 Lap","4","613.808","3","119.695","93.237","72.726","12.4","0","Sparks NV","Yamaha YZF R6","599"
"Jesse Carter","7","7","829","","42","42","0.003","","3.175","1 Lap","4","607.265","4","119.698","93.235","73.51","12.4","0","Willits CA","Suzuki GSXR 750","750"
"Tyler Bacon","8","8","998","","44","","0.611","","3.786","2 Laps","3","507.029","3","120.309","92.761","66.032","9.3","0","San Mateo CA","Kawasaki ZX6R","0"
"Jaakko Tiistola","9","9","402","","18","18","0.606","","4.392","1 Lap","4","590.502","3","120.915","92.296","75.597","12.4","0","San Bruno CA","Triumph 675R","675"
"Brenden Ketelsen","10","10","144","","26","26","0.594","","4.986","25.679","5","671.543","4","121.509","91.845","83.092","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Stephen Dummit","11","11","393","","1","1","0.108","","5.094","1 Lap","4","501.805","3","121.617","91.763","88.959","12.4","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jimmy McAllister","12","12","950","","43","43","0.327","","5.421","1 Lap","4","628.968","4","121.944","91.517","70.973","12.4","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Brian Evans","13","13","125","","4","4","0.085","","5.506","0 Laps","5","636.551","5","122.029","91.454","87.66","15.5","0","Irvine CA","Kawasaki ZX-10RR","998"
"Donato Pepe","14","14","575","","9","9","0.010","","5.516","9.908","5","655.772","5","122.039","91.446","85.091","15.5","0","Chico CA","Kawasaki Zx10-R","0"
"Dustin Tibbets","15","15","969","","8","8","0.131","","5.647","1 Lap","4","522.724","3","122.17","91.348","85.399","12.4","0","McKinleyville Ca","BMW S1000RR","0"
"Gavin Botha","16","16","18","","38","38","0.394","","6.041","1 Lap","4","604.397","3","122.564","91.054","73.859","12.4","0","San Jose CA","Aprilia RSV4","1000"
"Tom Dennehy","17","17","742","","33","33","0.075","","6.116","1 Lap","4","606.115","4","122.639","90.999","73.649","12.4","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Dustin Walbon","18","18","177R","","53","","0.077","","6.193","4 Laps","1","524.053","1","122.716","90.942","21.296","3.1","0","Bellingham WA","Kawasaki ZX-6R","636"
"Brian Kellogg","19","19","303","","19","19","0.331","","6.524","20.241","5","666.105","4","123.047","90.697","83.771","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Ian Smith","20","20","121R","","39","39","0.068","","6.592","1 Lap","4","638.9","4","123.115","90.647","69.87","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Robert McCoy","21","21","383","","15","15","0.254","","6.846","2 Laps","3","412.498","3","123.369","90.46","81.164","9.3","0","Daly City CA","Suzuki GSXR 600","600"
"Nicholas Patane","22","22","607","","36","36","0.054","","6.900","1 Lap","4","608.105","4","123.423","90.421","73.408","12.4","0"
"Steven Lucker","23","23","911","","3","3","0.015","","6.915","0 Laps","5","638.224","5","123.438","90.41","87.43","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Jacob Hennen","24","24","179","","17","17","0.043","","6.958","1 Lap","4","538.497","3","123.481","90.378","82.897","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Salvatore Rizzo","25","25","34","","16","16","0.141","","7.099","1 Lap","4","537.78","3","123.622","90.275","83.008","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Ted Glassford","26","26","713","","14","14","0.374","","7.473","1 Lap","4","533.266","4","123.996","90.003","83.711","12.4","0","Seaside CA","BMW 1000","0"
"Miles Beacham","27","27","952","","25","25","0.018","","7.491","45.486","5","691.35","4","124.014","89.99","80.712","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"Brent Benoit","28","28","127","","29","29","0.037","","7.528","0.451","4","646.315","2","124.051","89.963","69.068","12.4","0","Tualatin OR","Yamaha R1","1000"
"Jeremy Taubman","29","29","417","","32","32","0.079","","7.607","1 Lap","4","601.255","3","124.13","89.906","74.245","12.4","0","Benicia CA","Suzuki GSX-R 750","749"
"Tony Bennington","30","30","299R","","20","20","0.088","","7.695","29.287","5","675.151","5","124.218","89.842","82.648","15.5","0","Rainier WA","BMW S1000RR","0"
"Gabriel Tuft","31","31","717","","7","7","0.320","","8.015","1.794","5","647.658","5","124.538","89.611","86.157","15.5","0","Cotati CA","Yamaha R1","1000"
"Brian Bartlow","32","32","29","","11","11","0.145","","8.160","8.154","5","654.018","5","124.683","89.507","85.319","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Mark Szilveszter","33","33","11R","","23","23","0.041","","8.201","32.396","5","678.26","5","124.724","89.478","82.269","15.5","0","Delta BC","Triumph Daytona 675R","675"
"Max Rizzo","34","34","740","","31","31","0.345","","8.546","1 Lap","4","602.249","3","125.069","89.231","74.122","12.4","0","San mateo CA","Honda CBR600RR","0"
"Oue Vang","35","35","972","","24","24","0.361","","8.907","49.587","5","695.451","4","125.43","88.974","80.236","15.5","0","Rio Linda CA","Yamaha R6","600"
"Adli Nureddin","36","36","865","","27","27","0.018","","8.925","1 Lap","4","577.383","4","125.448","88.961","77.314","12.4","0","Kentfield CA","BMW S1000RR","1000"
"Ron Pedersen","37","37","541","","30","30","0.087","","9.012","1 Lap","4","612.879","4","125.535","88.9","72.837","12.4","0","Talent OR","Yamaha R1","1000"
"Brandon Souza","38","38","888","","37","37","0.071","","9.083","2 Laps","3","491.174","3","125.606","88.849","68.163","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Brhett Butler","39","39","883","","34","34","0.044","","9.127","1 Lap","4","615.215","4","125.65","88.818","72.56","12.4","0","Cotati CA","Triumph 675R","675"
"Joseph Palmeri","40","40","397","","21","21","0.095","","9.222","34.418","5","680.282","5","125.745","88.751","82.025","15.5","0","Yamaha R6","600"
"Donyel Joens-Williams","41","41","942","","12","12","0.200","","9.422","1 Lap","4","536.772","2","125.945","88.61","83.164","12.4","0"
"John Jackson","42","42","861","","35","35","0.034","","9.456","1 Lap","4","618.325","3","125.979","88.586","72.195","12.4","0","Garberville CA","Yamaha R6","0"
"Sergio Morales Galvan","43","43","60","","13","13","0.140","","9.596","24.752","5","670.616","3","126.119","88.488","83.207","15.5","0","san francisco CA","Yamaha TZ250","250"
"Stuart Clotworthy","44","44","750","","52","","1.125","","10.721","3 Laps","2","614.647","2","127.244","87.706","36.314","6.2","0","Verdi NV","Yamaha R6","600"
"Ian Mondragon","45","45","773","","49","","0.055","","10.776","2 Laps","3","586.077","3","127.299","87.668","57.126","9.3","0","San Jose CA","Triumph Daytona 675","675"
"Shane Austin","46","46","711","","50","","0.033","","10.809","2 Laps","3","631.134","3","127.332","87.645","53.047","9.3","0","North Vancouver BC","Kawasaki ZX6R","600"
"Greg Brazell","47","47","928","","47","","0.090","","10.899","17.96","4","663.824","4","127.422","87.583","67.247","12.4","0","Roseville CA","Suzuki GSXR 1000","0"
"Brandon DeGerald","48","48","716","","10","10","0.349","","11.248","1 Lap","4","540.734","3","127.771","87.344","82.554","12.4","0","Roseville CA","Kawasaki Ninja 400","398"
"Joe Hittner","49","49","42","","54","","0.016","","11.264","14.622","2","660.486","2","127.787","87.333","33.793","6.2","0","Yamaha R1","998"
"Aaron Turner","50","50","22","","6","6","0.078","","11.342","21.213","5","667.077","5","127.865","87.28","83.649","15.5","0","San Jose C","Suzuki Duzucati 650","650"
"Nicholas Patane","51","51","607","","51","","0.029","","11.371","19.764","3","665.628","3","127.894","87.26","50.298","9.3","0"
"Jay Kinberger","52","52","43","","48","","0.158","","11.529","58.16","4","704.024","4","128.052","87.152","63.407","12.4","0","Vallejo CA","Yamaha R3","321"
"John Knowles","53","53","52R","","46","","0.556","","12.085","6.72","4","652.584","4","128.608","86.775","68.405","12.4","0"
"Andrew Gawer","54","54","725","","44","44","0.532","","12.617","6.92","4","652.784","4","129.14","86.418","68.384","12.4","0","Brentwood CA","Kawasaki 650","0"
"Liam Sutherland","55","55","885","","0","","","","","5 Laps","0","74.813","0","0.0","0.0","0.0","0.0","0","Edwards CA","Kawasaki 600","600"
