"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Saturday Races","1073743497","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2019-10-19 22:30:00 UTC","2019-10-19 22:44:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","2","F40 HVY E","14","14","","","","0","5","719.141","4","112.088","99.565","77.593","15.5","0","Sacramento Ca","BMW S1000RR","1000"
"Eric Gulbransen","2","2","33","F40 HVY E","5","5","0.801","","0.801","0.801","5","719.942","5","112.157","99.503","77.506","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"George Myshlyayev","3","3","765","F40 HVY E","1","1","4.726","","5.527","5.527","5","724.668","4","113.415","98.4","77.001","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jon Delameter","4","4","40","F40 HVY E","3","3","6.563","","12.090","12.09","5","731.231","2","114.121","97.791","76.31","15.5","0","Campbell ca","Aprilia RSV4","0"
"Evan Treseder","5","5","530","F40 HVY E","11","11","14.210","","26.300","26.3","5","745.441","5","117.469","95.004","74.855","15.5","0","Davis CA","Suzuki GSXR 1000","1000"
"Brian Evans","6","6","125","F40 HVY E","7","7","0.533","","26.833","26.833","5","745.974","4","117.436","95.03","74.802","15.5","0","Irvine CA","Kawasaki ZX-10RR","998"
"Eric Sterner","7","7","106","F40 HVY E","6","6","4.052","","30.885","30.885","5","750.026","3","118.092","94.503","74.397","15.5","0","El Granda ca","Yamaha R1","1000"
"Dustin Tibbets","8","1","969","F40 HVY N","17","2","0.137","","31.022","0","5","750.163","3","117.996","94.579","74.384","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Scott Turner","9","2","838","F40 HVY N","20","5","0.727","","31.749","0.727","5","750.89","3","118.269","94.361","74.312","15.5","0","Sacramento CA","BMW S10000RR","999"
"Oliver Kho","10","8","117","F40 HVY E","9","9","0.269","","32.018","32.018","5","751.159","3","117.748","94.779","74.285","15.5","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Berto Wooldridge","11","1","15","F40 MID E","24","1","6.902","","38.920","0","5","758.061","5","113.066","98.703","73.609","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Stephen Rue","12","2","14","F40 MID E","25","2","0.136","","39.056","0.136","5","758.197","5","113.056","98.712","73.596","15.5","0","Auburn CA","Yamaha R6","600"
"Ted Glassford","13","3","713","F40 HVY N","18","3","4.942","","43.998","12.976","5","763.139","2","119.962","93.029","73.119","15.5","0","Seaside CA","BMW 1000","0"
"Donato Pepe","14","9","575","F40 HVY E","12","12","1.775","","45.773","45.773","5","764.914","5","119.989","93.009","72.949","15.5","0","Chico CA","Kawasaki Zx10-R","0"
"Wen-I Hsieh","15","4","968","F40 HVY N","22","7","0.227","","46.000","14.978","5","765.141","5","119.874","93.098","72.928","15.5","0","Campbell CA","Kawasaki ZX-10R","0"
"Gavin Botha","16","10","18","F40 HVY E","2","2","3.744","","49.744","49.744","5","768.885","2","121.602","91.775","72.573","15.5","0","San Jose CA","Aprilia RSV4","1000"
"Joe Hittner","17","11","42","F40 HVY E","13","13","0.344","","50.088","50.088","5","769.229","3","121.374","91.947","72.54","15.5","0","Yamaha R1","998"
"Thomas Montano","18","3","57","F40 MID E","29","6","0.300","","50.388","11.468","5","769.529","3","115.605","96.536","72.512","15.5","0","Honda 600 RR","0"
"Donyel Jones-Williams","19","5","942","F40 HVY N","16","1","1.355","","51.743","20.721","5","770.884","3","121.359","91.959","72.384","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Ron Pedersen","20","6","541","F40 HVY N","19","4","4.772","","56.515","25.493","5","775.656","5","121.882","91.564","71.939","15.5","0","Talent OR","Yamaha R1","1000"
"Joel Boucher","21","7","710","F40 HVY N","21","6","4.193","","1:00.708","29.686","5","779.849","2","122.8","90.879","71.552","15.5","0","Sierra City CA","Honda CBR 1000RR","1000"
"Clive Savacool","22","4","71","F40 MID E","26","3","6.947","","1:07.655","28.735","5","786.796","2","118.992","93.788","70.921","15.5","0","Greenwood CA","Suzuki GSXR750","750"
"Jaakko Tiistola","23","5","402","F40 MID E","31","8","5.220","","1:12.875","33.955","5","792.016","4","119.765","93.182","70.453","15.5","0","San Bruno CA","Triumph 675R","675"
"Haim Beressi","24","6","197","F40 MID E","28","5","0.253","","1:13.128","34.208","5","792.269","5","120.336","92.74","70.431","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Mark Szilveszter","25","7","11R","F40 MID E","38","15","5.814","","1:18.942","40.022","5","798.083","1","121.036","92.204","69.918","15.5","0","Delta BC","Triumph Daytona 675R","675"
"Michael Kim","26","8","20","F40 MID E","27","4","3.081","","1:22.023","43.103","5","801.164","5","120.193","92.851","69.649","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Eric Child","27","9","168","F40 MID E","32","9","1.004","","1:23.027","44.107","5","802.168","3","120.574","92.557","69.561","15.5","0","Loomis CA","Yamaha R6","600"
"Ryan Peterson","28","1","877","F40 MID N","44","4","8.373","","1:31.400","0","5","810.541","3","121.941","91.52","68.843","15.5","0","Folsom CA","Yamaha YZF-R6","600"
"Sergio Morales Galvan","29","10","60","F40 MID E","33","10","7.400","","1:38.800","59.88","5","817.941","3","124.752","89.457","68.22","15.5","0","san francisco CA","Yamaha TZ250","250"
"Lee Simmons","30","11","369","F40 MID E","37","14","6.966","","1:45.766","1:06.846","5","824.907","4","125.255","89.098","67.644","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Max Klein","31","12","868","F40 MID E","36","13","15.228","","2:00.994","1:22.074","5","840.135","1","128.865","86.602","66.418","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Jon Pearson","32","2","918R","F40 MID N","45","5","1 Lap","","1 Lap","1 Lap","4","809.09","4","152.588","73.138","55.173","12.4","0","Fife WA","Suzuki GSXR 600","0"
"Jeremy Taubman","33","3","417","F40 MID N","42","2","","","DNF","2 Laps","3","556.904","2","121.188","92.088","60.118","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Ian Mondragon","34","4","773","F40 MID N","43","3","","","DNF","3 Laps","2","431.507","2","121.055","92.19","51.726","6.2","0","San Jose CA","Triumph Daytona 675","675"
"Alex Flores","35","12","357","F40 HVY E","8","8","","","DNF","5 Laps","0","155.431","0","0.0","0.0","0.0","0.0","0","Tracy CA","Kawasaki ZX10R","1000"
"Carlos Neves","36","13","139","F40 MID E","30","7","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"Kory Cowan","37","14","84R","F40 MID E","39","16","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha 600","600"
"Jimmy Weidman","38","13","174","F40 HVY E","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Ducati Panigale R","1199"
"James King","39","14","69","F40 HVY E","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Matthew Houston","40","15","769","F40 MID E","34","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
"John Anderson","41","16","191","F40 MID E","35","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Luis Nunes","42","5","869","F40 MID N","41","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
