"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Saturday Races","1073743498","Formula 50, Clubman Middleweight, Clubman Heavyweight, Afemme","Race","2019-10-19 23:15:00 UTC","2019-10-19 23:27:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","4","4","","","","0","5","606.171","2","114.361","97.586","92.053","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Dan Sewell","2","2","19","F50 E","11","11","14.933","","14.933","14.933","5","621.104","5","116.828","95.525","89.84","15.5","0","Sparks NV","Yamaha YZF R6","599"
"Roger Baker","3","3","16","F50 E","9","9","8.421","","23.354","23.354","5","629.525","3","119.347","93.509","88.638","15.5","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Haim Beressi","4","4","197","F50 E","2","2","1.185","","24.539","24.539","5","630.71","4","119.187","93.634","88.472","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Ted Glassford","5","1","713","F50 N","13","1","4.733","","29.272","0","5","635.443","4","120.081","92.937","87.813","15.5","0","Seaside CA","BMW 1000","0"
"Joe Hittner","6","5","42","F50 E","6","6","1.557","","30.829","30.829","5","637.0","2","120.36","92.722","87.598","15.5","0","Yamaha R1","998"
"Michael Kim","7","6","20","F50 E","3","3","16.917","","47.746","47.746","5","653.917","5","122.874","90.825","85.332","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Joel Boucher","8","2","710","F50 N","15","3","0.352","","48.098","18.826","5","654.269","5","123.685","90.229","85.286","15.5","0","Sierra City CA","Honda CBR 1000RR","1000"
"Jeff Graham","9","7","222","F50 E","8","8","0.123","","48.221","48.221","5","654.392","1","119.324","93.527","85.27","15.5","0","Copperopolis CA","BMW S1000RR","1000"
"Hugo Peralta","10","1","706","CL MID","25","8","5.222","","53.443","0","5","659.614","3","119.949","93.04","84.595","15.5","0","San jose CA","Yamaha YZFR6","600"
"Brent Benoit","11","8","127","F50 E","10","10","1.457","","54.900","54.9","5","661.071","1","124.164","89.881","84.408","15.5","0","Tualatin OR","Yamaha R1","1000"
