"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743476","Session 1 Practice 4","Practice","2019-10-19 15:02:00 UTC","2019-10-19 15:17:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jacob Hennen","1","1","179","","20","20","","","","0","4","639.647","4","124.206","89.851","69.788","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Marc Edwards","2","2","7","","19","19","0.087","","0.087","4:06.383","6","886.03","6","124.293","89.788","75.573","18.6","0","Roseville CA","Kawasaki EX400","0"
"Cameron Poe","3","3","886","","6","6","0.968","","1.055","3:00.408","6","820.055","6","125.261","89.094","81.653","18.6","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Tyler Bacon","4","4","998","","24","24","0.165","","1.220","2:53.786","5","813.433","5","125.426","88.977","68.598","15.5","0","San Mateo CA","Kawasaki ZX6R","0"
"Brian Kellogg","5","5","303","","23","23","0.033","","1.253","2:53.163","5","812.81","5","125.459","88.953","68.651","15.5","0","Pinole CA","Suzuki GSXR750","750"
"Dustin Tibbets","6","6","969","","5","5","0.718","","1.971","46.676","5","686.323","4","126.177","88.447","81.303","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Donato Pepe","7","7","575","","2","2","0.542","","2.513","2:45.007","6","804.654","6","126.719","88.069","83.216","18.6","0","Chico CA","Kawasaki Zx10-R","0"
"Luis Nunes","8","8","869","","7","7","0.467","","2.980","0 Laps","4","559.363","4","127.186","87.746","79.805","12.4","0","San Jose CA","Yamaha R6","600"
"Brandon DeGerald","9","9","716","","10","10","0.167","","3.147","1 Lap","3","454.525","3","127.353","87.63","73.659","9.3","0","Roseville CA","Kawasaki Ninja 400","398"
"Liam Sutherland","10","10","885","","18","18","0.784","","3.931","1 Lap","3","560.721","3","128.137","87.094","59.709","9.3","0","Edwards CA","Kawasaki 600","600"
"Joe Hittner","11","11","42","","4","4","0.153","","4.084","0 Laps","4","557.933","4","128.29","86.99","80.01","12.4","0","Yamaha R1","998"
"Gavin Botha","12","12","18","","3","3","0.067","","4.151","0 Laps","4","556.277","4","128.357","86.945","80.248","12.4","0","San Jose CA","Aprilia RSV4","1000"
"Nicholas Patane","13","13","607","","24","","0.051","","4.202","3:04.541","5","824.188","5","128.408","86.91","67.703","15.5","0"
"Dustin Walbon","14","14","177R","","23","","0.348","","4.550","1 Lap","3","560.909","3","128.756","86.676","59.689","9.3","0","Bellingham WA","Kawasaki ZX-6R","636"
"Steven Lucker","15","15","911","","8","8","0.535","","5.085","0 Laps","4","576.428","4","129.291","86.317","77.442","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Joseph Palmeri","16","16","397","","28","","1.670","","6.755","1:19.105","2","718.752","2","130.961","85.216","31.054","6.2","0","Yamaha R6","600"
"Oue Vang","17","17","972","","9","9","2.236","","8.991","3:45.963","6","865.61","5","133.197","83.786","77.356","18.6","0","Rio Linda CA","Yamaha R6","600"
"Salvatore Rizzo","18","18","34","","16","16","1.098","","10.089","2 Laps","2","367.843","2","134.295","83.101","60.678","6.2","0","Sebastopol CA","Yamaha YZF R6","599"
"Jeremy Taubman","19","19","417","","14","14","0.595","","10.684","1 Lap","3","497.298","3","134.89","82.734","67.324","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Adli Nureddin","20","20","865","","21","21","0.280","","10.964","1 Lap","3","552.855","3","135.17","82.563","60.558","9.3","0","Kentfield CA","BMW S1000RR","1000"
"Robert McCoy","21","21","383","","22","22","0.078","","11.042","1 Lap","3","576.514","3","135.248","82.515","58.073","9.3","0","Daly City CA","Suzuki GSXR 600","600"
"Ian Mondragon","22","22","773","","12","12","0.305","","11.347","2 Laps","2","336.535","2","135.553","82.329","66.323","6.2","0","San Jose CA","Triumph Daytona 675","675"
"Donyel Joens-Williams","23","23","942","","11","11","1.270","","12.617","2 Laps","2","334.363","2","136.823","81.565","66.754","6.2","0"
"Tony Bennington","24","24","299R","","13","13","3.066","","15.683","3 Laps","1","214.77","1","139.889","79.778","51.963","3.1","0","Rainier WA","BMW S1000RR","0"
"John Jackson","25","25","861","","26","","1.096","","16.779","2:27.807","4","787.454","4","140.985","79.157","56.689","12.4","0","Garberville CA","Yamaha R6","0"
"Jesse Quinionez","26","26","892","","17","17","3.476","","20.255","1 Lap","3","550.247","2","144.461","77.253","60.845","9.3","0","Eureka CA","Kawasaki 636","0"
"Daniela Fredrick","27","27","103","","15","15","7.087","","27.342","3 Laps","1","236.761","1","151.548","73.64","47.136","3.1","0","Auburn CA","Yamaha R6","0"
"Greg Brazell","28","28","928","","1","1","4:49.683","","5:17.025","3 Laps","1","448.287","1","441.231","25.293","24.895","3.1","0","Roseville CA","Suzuki GSXR 1000","0"
"Max Rizzo","29","29","740","","0","","","","","4 Laps","0","120.965","0","0.0","0.0","0.0","0.0","0","San mateo CA","Honda CBR600RR","0"
