"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743504","Open Superbike, 750 Superbike","Race","2019-10-20 17:05:00 UTC","2019-10-20 17:18:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","O SBK E","2","2","","","","0","6","670.844","6","109.002","102.383","99.815","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jayson Uribe","2","2","360","O SBK E","1","1","0.345","","0.345","0.345","6","671.189","6","108.91","102.47","99.763","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Ezra Beaubier","3","3","297X","O SBK E","5","5","3.114","","3.459","3.459","6","674.303","4","109.08","102.31","99.303","18.6","0","LIncoln CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","4","4","173","O SBK E","9","9","5.406","","8.865","8.865","6","679.709","4","110.193","101.277","98.513","18.6","0","Pinole  CA","Kawasaki ZX10R","0"
"George Myshlyayev","5","5","765","O SBK E","4","4","10.997","","19.862","19.862","6","690.706","3","112.34","99.341","96.944","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Garrett Pacheco","6","6","115","O SBK E","14","14","6.368","","26.230","26.23","6","697.074","4","112.881","98.865","96.059","18.6","0","Lodi CA","BMW 1000","0"
"Peter Fry","7","7","27","O SBK E","16","16","4.009","","30.239","30.239","6","701.083","2","114.219","97.707","95.509","18.6","0","Oakland CA","Yamaha R1","1000"
"Johnny Doerheit","8","8","761","O SBK E","8","8","1.523","","31.762","31.762","6","702.606","2","114.112","97.799","95.302","18.6","0","San Jose CA","Yamaha R1","999"
"David Thomas","9","9","951","O SBK E","7","7","2.643","","34.405","34.405","6","705.249","4","114.761","97.246","94.945","18.6","0","Newark CA","BMW S1000RR","999"
"Trevor Bjorgum","10","1","840","O SBK N","20","1","11.338","","45.743","0","6","716.587","5","115.721","96.439","93.443","18.6","0","Dixon CA","Kawasaki ZX10R","0"
