"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Sunday Practice","1073743499","Practice 2","Practice","2019-10-20 15:00:00 UTC","2019-10-20 15:10:18 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lee Simmons","1","1","369","","1","1","","","","0","4","550.094","3","132.415","84.28","81.15","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Terry Cheney","2","2","132","","6","6","5.499","","5.499","1 Lap","3","449.945","3","137.914","80.92","74.409","9.3","0","Santa Rosa CA","Honda CB900F","900"
"Mark McKinney","3","3","893","","5","5","1.066","","6.565","1 Lap","3","452.246","3","138.98","80.299","74.031","9.3","0","Manteca CA","Suzuki GS750E","750"
"Vickram Ramswamy","4","4","954","","2","2","4.888","","11.453","43.005","4","593.099","3","143.868","77.571","75.266","12.4","0","San Bruno CA","Yamaha R3","321"
"Mark Hoyt","5","5","668R","","8","8","0.963","","12.416","1 Lap","3","479.252","3","144.831","77.055","69.859","9.3","0","Billings MT","KZ 750","0"
"Thomas Dorsey","6","6","36","","9","9","0.005","","12.421","1 Lap","3","478.752","3","144.836","77.053","69.932","9.3","0","Redwood City CA","Yamaha XJ550R","550"
"Miyouko Wu","7","7","726","","4","4","0.047","","12.468","55.694","4","605.788","4","144.883","77.028","73.689","12.4","0","Santa Clara CA","Kawasaki 400","0"
"Kalen Brock","8","8","922","","13","13","0.053","","12.521","1 Lap","3","497.204","3","144.936","77.0","67.337","9.3","0","Vallejo CA","Yamaha YZF-R3","0"
"Jason Lopez","9","9","805","","14","14","2.672","","15.193","2 Laps","2","352.028","2","147.608","75.606","63.404","6.2","0","Benicia CA","Yamaha R3","300"
"Terry Tinney","10","10","63R","","12","12","1.641","","16.834","1 Lap","3","518.568","3","149.249","74.774","64.562","9.3","0","Livermore CA","Honda CB750F","823"
"Soua Yang","11","11","947","","3","3","1.159","","17.993","37.291","3","587.385","3","150.408","74.198","56.998","9.3","0","Fresno CA","Kawasaki Ninja","0"
"Charlie Busa","12","12","983","","10","10","4.981","","22.974","2 Laps","2","349.931","2","155.389","71.82","63.784","6.2","0","Granite Bay CA","Kawasaki EX300","300"
"Carla Cruz","13","13","913","","16","16","8.334","","31.308","2 Laps","2","424.448","2","163.723","68.164","52.586","6.2","0","Vallejo CA","Yamaha YZF R3","320"
"Matthew Winiarski","14","14","818","","17","17","3.342","","34.650","1:19.159","3","629.253","3","167.065","66.8","53.206","9.3","0","LONG BEACH CA","Ducati 350","350"
"Jon Pearson","15","15","918R","","15","15","3.253","","37.903","2 Laps","2","430.374","2","170.318","65.524","51.862","6.2","0"
"John Irvine","16","16","560","","11","11","1.556","","39.459","2 Laps","2","383.739","2","171.874","64.931","58.165","6.2","0","Santa ana CA","Kawasaki Ninja 300","300"
"Sara Thomas","17","17","990","","7","7","1.244","","40.703","2 Laps","2","376.317","2","173.118","64.465","59.312","6.2","0","Arcata CA","Yamaha R3","300"
