"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743507","Open GP, Open Twins","Race","2019-10-20 18:40:00 UTC","2019-10-20 18:54:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","O GP E","2","2","","","","0","6","705.322","2","109.733","101.701","94.935","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Jordan Edginton","2","2","5","O GP E","1","1","6.767","","6.767","6.767","6","712.089","5","110.91","100.622","94.033","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","3","3","765","O GP E","4","4","4.853","","11.620","11.62","6","716.942","2","112.201","99.464","93.397","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Cory Call","4","4","2","O GP E","17","17","1.147","","12.767","12.767","6","718.089","6","111.416","100.165","93.247","18.6","0","Sacramento Ca","BMW S1000RR","1000"
"Kevin Murphy","5","5","108","O GP E","3","3","4.595","","17.362","17.362","6","722.684","3","113.057","98.711","92.655","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Garrett Pacheco","6","6","115","O GP E","9","9","0.720","","18.082","18.082","6","723.404","0","0.0","0.0","92.562","18.6","0","Lodi CA","BMW 1000","0"
"Peter Fry","7","7","27","O GP E","18","18","0.088","","18.170","18.17","6","723.492","6","112.334","99.347","92.551","18.6","0","Oakland CA","Yamaha R1","1000"
"Jon Delameter","8","8","40","O GP E","6","6","5.789","","23.959","23.959","6","729.281","2","114.318","97.622","91.816","18.6","0","Campbell ca","Aprilia RSV4","0"
"Johnny Doerheit","9","9","761","O GP E","8","8","4.802","","28.761","28.761","6","734.083","2","113.874","98.003","91.216","18.6","0","San Jose CA","Yamaha R1","999"
"David Thomas","10","10","951","O GP E","5","5","0.573","","29.334","29.334","6","734.656","2","115.0","97.043","91.145","18.6","0","Newark CA","BMW S1000RR","999"
