"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743485","Session 4 Practice 3","Practice","2019-10-19 15:13:00 UTC","2019-10-19 15:23:36 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patrick Swisher","1","1","801","","13","13","","","","0","4","524.791","4","124.425","89.693","85.062","12.4","0","Fresno CA","Honda CBR600rr","599"
"Joel Boucher","2","2","710","","7","7","0.384","","0.384","0 Laps","4","518.554","3","124.809","89.417","86.086","12.4","0","Sierra City CA","Honda CBR 1000RR","1000"
"Jansher Ashraf","3","3","743","","4","4","0.533","","0.917","0 Laps","4","524.574","4","125.342","89.036","85.098","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Ryan Peterson","4","4","877","","14","14","0.315","","1.232","8.028","4","532.819","4","125.657","88.813","83.781","12.4","0"
"Valentine Welch","5","5","92","","38","","1.018","","2.250","1:28.031","3","612.822","3","126.675","88.099","54.633","9.3","0"
"Paul Hess","6","6","754","","15","15","0.155","","2.405","1 Lap","3","404.916","2","126.83","87.992","82.684","9.3","0","Union City CA","Yamaha YZF-R1","1000"
"Jennifer Lauritzen","7","7","619","","31","31","0.631","","3.036","1 Lap","3","447.219","2","127.461","87.556","74.863","9.3","0"
"Paul Johnson","8","8","230","","12","12","0.514","","3.550","10.669","4","535.46","4","127.975","87.205","83.368","12.4","0"
"Adam Faussett","9","9","204R","","34","34","0.075","","3.625","1:24.58","4","609.371","4","128.05","87.153","73.256","12.4","0","Kent WA","Kawasaki EX400","399"
"Krissie Coseteng","10","10","867","","30","30","0.010","","3.635","1 Lap","3","452.617","3","128.06","87.147","73.97","9.3","0","Yamaha R3","320"
"Lucky Odisetti","11","11","939","","35","35","0.098","","3.733","1:24.715","4","609.506","3","128.158","87.08","73.24","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Matthieu Massicotte","12","12","771","","24","24","0.138","","3.871","53.71","4","578.501","4","128.296","86.986","77.165","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Steve Driscoll","13","13","667","","23","23","0.273","","4.144","52.538","4","577.329","4","128.569","86.802","77.322","12.4","0","Novato ca","Yamaha YZF R3","326"
"Kelton Dockendorf","14","14","526","","32","32","0.215","","4.359","1:11.409","4","596.2","4","128.784","86.657","74.874","12.4","0","Chico CA","KTM RC390","390"
"Kimie Sako","15","15","858","","25","25","0.026","","4.385","54.32","4","579.111","4","128.81","86.639","77.084","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Dilnawaz Ashraf","16","16","702","","5","5","0.277","","4.662","1 Lap","3","405.176","3","129.087","86.453","82.631","9.3","0"
"Alex Ricci","17","17","993","","33","33","0.099","","4.761","1:13.386","4","598.177","3","129.186","86.387","74.627","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Lisa Kinberger","18","18","88","","6","6","0.200","","4.961","14.104","4","538.895","4","129.386","86.254","82.836","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Wah Shuen","19","19","918","","3","3","0.161","","5.122","12.125","4","536.916","4","129.547","86.146","83.141","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","20","20","190","","21","21","0.123","","5.245","41.101","4","565.892","4","129.67","86.065","78.884","12.4","0","Camarillo CA","Honda CB900F","0"
"Jin Kang","21","21","919","","2","2","0.073","","5.318","1 Lap","3","400.886","3","129.743","86.016","83.515","9.3","0","San Francisco CA","Yamaha R1S","1000"
"Kevin McKee","22","22","85R","","16","16","0.149","","5.467","27.752","4","552.543","4","129.892","85.918","80.79","12.4","0"
"Michael Welch","23","23","976","","11","11","0.183","","5.650","22","4","546.791","4","130.075","85.797","81.64","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"Thomas Kendall","24","24","757","","20","20","0.021","","5.671","38.021","4","562.812","3","130.096","85.783","79.316","12.4","0","San Jose CA","Yamaha YZ450","450"
"Jason Harmon","25","25","806","","8","8","0.023","","5.694","1 Lap","3","407.772","3","130.119","85.768","82.105","9.3","0","Walnut Creek CA","Suzuki sv650","0"
"Max Klein","26","26","868","","19","19","0.092","","5.786","36.689","4","561.48","3","130.211","85.707","79.504","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"John Anderson","27","27","191","","26","26","0.452","","6.238","1 Lap","3","453.918","2","130.663","85.411","73.758","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Ashlee Deskin","28","28","816","","27","27","0.166","","6.404","1:04.616","4","589.407","2","130.829","85.302","75.737","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Mark Hoyt","29","29","668R","","17","17","0.440","","6.844","41.307","4","566.098","4","131.269","85.016","78.856","12.4","0","Billings MT","KZ 750","0"
"Reece Warfield","30","30","736","","22","22","0.227","","7.071","43.751","4","568.542","4","131.496","84.87","78.517","12.4","0","Fairfield CA","KTM RC390","390"
"Nobi Iso","31","31","1R","","36","36","0.735","","7.806","1 Lap","3","510.129","3","132.231","84.398","65.63","9.3","0","Happy Valley OR","Yamaha R3","300"
"Eric Rogers","32","32","844","","9","9","0.466","","8.272","20.574","4","545.365","3","132.697","84.101","81.853","12.4","0","Novato CA","Yamaha R3","320"
"David Rodrigues","33","33","871","","1","1","0.718","","8.990","1 Lap","3","411.066","3","133.415","83.649","81.447","9.3","0","Vacaville CA","Honda F4i","600"
"Michael Ramsey","34","34","662","","28","28","0.411","","9.401","1:13.86","4","598.651","4","133.826","83.392","74.568","12.4","0","Livermore CA","Yamaha R3","321"
"Xiao Xiao","35","35","981","","37","37","0.127","","9.528","1 Lap","3","523.857","2","133.953","83.313","63.911","9.3","0","Orinda CA","Kawasaki 400","400"
"Pao Vang","36","36","389","","29","29","0.766","","10.294","1 Lap","3","468.313","2","134.719","82.839","71.491","9.3","0","Fresno Ca","Yamaha R3","0"
"Paige McKinnon","37","37","902","","10","10","5.035","","15.329","1:05.804","4","590.595","4","139.754","79.855","75.585","12.4","0","Sparks NV","Kawasaki Ninja 400","400"
"Nicholas Shipilov","38","38","898","","18","18","2.520","","17.849","3 Laps","1","166.835","1","142.274","78.44","66.892","3.1","0","Brentwood CA","Yamaha YZF-R4.5","450"
