"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Saturday Qualifying","1073743495","Formula Pacific Qualifying","Qualifying","2019-10-19 22:10:00 UTC","2019-10-19 22:19:34 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","FP","27","27","","","","0","3","463.221","2","108.859","102.518","72.277","9.3","0","albi FR","Kawasaki 1000","0"
"Jayson Uribe","2","2","360","FP","25","25","0.087","","0.087","1:24.769","4","547.99","2","108.946","102.436","81.461","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Ezra Beaubier","3","3","297X","FP","20","20","0.034","","0.121","36.49","4","499.711","4","108.98","102.404","89.332","12.4","0","LIncoln CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","4","4","173","FP","26","26","1.021","","1.142","1:21.644","4","544.865","4","110.001","101.454","81.929","12.4","0","Pinole  CA","Kawasaki ZX10R","0"
"Wyatt Farris","5","5","119","FP","16","16","0.049","","1.191","19.59","4","482.811","4","110.05","101.408","92.459","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Andrew Lee","6","6","1","FP","8","8","0.106","","1.297","6.515","4","469.736","4","110.156","101.311","95.032","12.4","0","Clovis CA","Kawasaki ZX6R","0"
"Cory Call","7","7","2","FP","29","","0.569","","1.866","1 Lap","2","456.086","2","110.725","100.79","48.938","6.2","0","Sacramento Ca","BMW S1000RR","1000"
"Peter Fry","8","8","27","FP","6","6","1.898","","3.764","5.744","4","468.965","4","112.623","99.092","95.188","12.4","0","Oakland CA","Yamaha R1","1000"
"Jordan Edginton","9","9","5","FP","19","19","0.040","","3.804","0 Laps","3","382.77","3","112.663","99.056","87.468","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Stephen Rue","10","10","14","FP","10","10","0.775","","4.579","17.57","4","480.791","4","113.438","98.38","92.847","12.4","0","Auburn CA","Yamaha R6","600"
"Gordon Pull","11","11","436","FP","5","5","0.123","","4.702","6.681","4","469.902","3","113.561","98.273","94.999","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Kevin Murphy","12","12","108","FP","1","1","0.403","","5.105","0.173","4","463.394","4","113.964","97.926","96.333","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Samuel Gluss","13","13","728","FP","23","23","0.043","","5.148","1:07.56","4","530.781","4","114.007","97.889","84.102","12.4","0","San Mateo CA","Yamaha R6","599"
"George Myshlyayev","14","14","765","FP","15","15","0.024","","5.172","0 Laps","3","380.766","2","114.031","97.868","87.928","9.3","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Garrett Pacheco","15","15","115","FP","28","","0.297","","5.469","44.531","3","507.752","3","114.328","97.614","65.938","9.3","0","Lodi CA","BMW 1000","0"
"Robert Brittain","16","16","823","FP","7","7","0.101","","5.570","12.323","4","475.544","2","114.429","97.528","93.871","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"David Thomas","17","17","951","FP","24","24","0.521","","6.091","1:14.785","4","538.006","3","114.95","97.086","82.973","12.4","0","Newark CA","BMW S1000RR","999"
"Nick Lundquist","18","18","768","FP","4","4","0.364","","6.455","0 Laps","3","356.795","3","115.314","96.779","93.835","9.3","0","Fremont  CA","Yamaha R6","600"
"Johnny Doerheit","19","19","761","FP","3","3","0.083","","6.538","11.691","4","474.912","4","115.397","96.71","93.996","12.4","0","San Jose CA","Yamaha R1","999"
"Oluwadare Kolawole","20","20","555","FP","13","13","0.938","","7.476","35.669","4","498.89","3","116.335","95.93","89.479","12.4","0","San Francisco CA","Yamaha R6","600"
"Jacob Hennen","21","21","179","FP","12","12","0.450","","7.926","34.917","4","498.138","3","116.785","95.56","89.614","12.4","0","CALISTOGA CA","Yamaha R6","600"
"Dillon Curtis","22","22","250","FP","18","18","0.689","","8.615","49.881","4","513.102","3","117.474","95.0","87.0","12.4","0","Stockton CA","Yamaha R6","600"
"Romell Rogers","23","23","37","FP","21","21","0.108","","8.723","1:04.099","4","527.32","2","117.582","94.912","84.654","12.4","0","Penn Valley CA","Yamaha YZF-R1","999"
"James King","24","24","69","FP","2","2","0.079","","8.802","25.497","4","488.718","3","117.661","94.849","91.341","12.4","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Tony Bennington","25","25","299R","FP","9","9","0.380","","9.182","31.677","4","494.898","2","118.041","94.543","90.2","12.4","0","Rainier WA","BMW S1000RR","0"
"Eric Sterner","26","26","106","FP","22","22","0.159","","9.341","1:05.99","4","529.211","4","118.2","94.416","84.352","12.4","0","El Granda ca","Yamaha R1","1000"
"Jeremy King","27","27","116","FP","17","17","0.172","","9.513","53.695","4","516.916","3","118.372","94.279","86.358","12.4","0","Lodi CA","Suzuki GSXR1000","0"
"Haim Beressi","28","28","197","FP","14","14","0.652","","10.165","0 Laps","3","392.484","2","119.024","93.763","85.303","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Cody Cochran","29","29","464","FP","11","11","0.558","","10.723","40.796","4","504.017","3","119.582","93.325","88.568","12.4","0","E Wenatchee WA","BMW s1000rr","0"
"Michael Kim","30","30","20","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Salvatore Rizzo","31","31","34","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sebastopol CA","Yamaha YZF R6","599"
"Deion Campbell","32","32","194","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Daniel Velazco","33","33","986","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
