"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Sunday Practice","1073743501","Practice 4","Practice","2019-10-20 15:02:00 UTC","2019-10-20 15:12:22 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","27","27","","","","0","3","411.991","2","120.086","92.933","81.264","9.3","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Roger Baker","2","2","16","","29","29","2.764","","2.764","38.17","3","450.161","2","122.85","90.842","74.373","9.3","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Marc Edwards","3","3","7","","24","24","1.144","","3.908","7.419","3","419.41","2","123.994","90.004","79.826","9.3","0","Roseville CA","Kawasaki EX400","0"
"Donato Pepe","4","4","575","","3","3","0.123","","4.031","1:55.069","4","527.06","4","124.117","89.915","84.696","12.4","0","Chico CA","Kawasaki Zx10-R","0"
"Lee Buzon","5","5","133","","22","22","0.485","","4.516","2:14.428","4","546.419","3","124.602","89.565","81.696","12.4","0","Honolulu HI","Yamaha 600","0"
"Cameron Poe","6","6","886","","21","21","0.841","","5.357","2:24.706","4","556.697","4","125.443","88.965","80.187","12.4","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Steven Lucker","7","7","911","","10","10","0.167","","5.524","0 Laps","3","404.632","3","125.61","88.846","82.742","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Brian Bartlow","8","8","29","","26","26","0.056","","5.580","9.398","3","421.389","3","125.666","88.807","79.452","9.3","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Joseph Palmeri","9","9","397","","30","30","0.364","","5.944","1:10.747","3","482.738","3","126.03","88.55","69.354","9.3","0","Yamaha R6","600"
"Nicholas Patane","10","10","607","","25","25","0.053","","5.997","2:29.457","4","561.448","4","126.083","88.513","79.509","12.4","0","San Jose Ca","Yamaha r6","599"
"Jacob Hennen","11","11","179","","15","15","0.446","","6.443","2.022","3","414.013","3","126.529","88.201","80.867","9.3","0","CALISTOGA CA","Yamaha R6","600"
"John Knowles","12","12","52R","","23","23","0.524","","6.967","2:24.996","4","556.987","4","127.053","87.837","80.145","12.4","0","Modesto CA","Kawasaki Ninja 400","400"
"Dustin Tibbets","13","13","969","","5","5","0.378","","7.345","2:05.395","4","537.386","3","127.431","87.577","83.069","12.4","0","McKinleyville Ca","BMW S1000RR","0"
"Jimmy Weidman","14","14","174","","28","28","0.236","","7.581","49.552","3","461.543","2","127.667","87.415","72.539","9.3","0","Mountain View CA","Ducati Panigale R","1199"
"Oue Vang","15","15","972","","11","11","0.006","","7.587","2:10.017","4","542.008","4","127.673","87.411","82.36","12.4","0","Rio Linda CA","Yamaha R6","600"
"Jimmy McAllister","16","16","950","","9","9","0.121","","7.708","2:09.404","4","541.395","4","127.794","87.328","82.454","12.4","0","Redwood Valley CA","Kawasaki ZX6R","0"
"Tom Dennehy","17","17","742","","1","1","0.343","","8.051","2:12.442","4","544.433","4","128.137","87.094","81.994","12.4","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Eli Maddock","18","18","426","","6","6","0.370","","8.421","1 Lap","2","278.4","2","128.507","86.844","80.172","6.2","0","Comptche CA","Suzuki GSXR 750","750"
"Patryk Buchcik","19","19","47","","31","31","0.071","","8.492","1:31.292","3","503.283","3","128.578","86.796","66.523","9.3","0","Concord CA","Kawasaki Ninja 400","400"
"Jeremy Taubman","20","20","417","","16","16","0.539","","9.031","7.162","3","419.153","3","129.117","86.433","79.875","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Gabriel Tuft","21","21","717","","14","14","0.113","","9.144","1 Lap","2","288.465","2","129.23","86.358","77.375","6.2","0","Cotati CA","Yamaha R1","1000"
"Miles Beacham","22","22","952","","13","13","0.023","","9.167","2:29.017","4","561.008","4","129.253","86.342","79.571","12.4","0","Santa Clara CA","Yamaha R6-450","450"
"Ron Pedersen","23","23","541","","20","20","0.663","","9.830","2:32.718","4","564.709","4","129.916","85.902","79.05","12.4","0","Talent OR","Yamaha R1","1000"
"Brandon DeGerald","24","24","716","","17","17","0.346","","10.176","14.226","3","426.217","3","130.262","85.673","78.552","9.3","0","Roseville CA","Kawasaki Ninja 400","398"
"Andrew Gawer","25","25","725","","18","18","0.484","","10.660","1 Lap","2","292.12","2","130.746","85.356","76.407","6.2","0","Brentwood CA","Kawasaki 650","0"
"Greg Brazell","26","26","928","","32","32","0.061","","10.721","1:45.154","3","517.145","3","130.807","85.317","64.74","9.3","0","Roseville CA","Suzuki GSXR 1000","0"
"Jay Kinberger","27","27","43","","4","4","1.460","","12.181","3.435","3","415.426","3","132.267","84.375","80.592","9.3","0","Vallejo CA","Yamaha R3","321"
"Stuart Clotworthy","28","28","750","","2","2","2.127","","14.308","1 Lap","2","286.254","2","134.394","83.039","77.973","6.2","0","Verdi NV","Yamaha R6","600"
"Donyel Jones-Williams","29","29","942","","12","12","0.375","","14.683","1 Lap","2","286.959","2","134.769","82.808","77.781","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Jesse Carter","30","30","829","","19","19","1.127","","15.810","2 Laps","1","159.421","1","135.896","82.122","70.003","3.1","0","Willits CA","Suzuki GSXR 750","750"
"Brian Kellogg","31","31","303","","33","","1.022","","16.832","45.111","2","457.102","2","136.918","81.509","48.829","6.2","0","Pinole CA","Suzuki GSXR750","750"
"Sergio Morales Galvan","32","32","60","","8","8","3.374","","20.206","1 Lap","2","314.578","1","140.292","79.548","70.952","6.2","0","san francisco CA","Yamaha TZ250","250"
"John Jackson","33","33","861","","7","7","5.517","","25.723","3:27.475","4","619.466","4","145.809","76.538","72.062","12.4","0","Garberville CA","Yamaha R6","0"
"Stephen Dummit","34","34","393","","0","","","","","3 Laps","0","70.733","0","0.0","0.0","0.0","0.0","0","Atascadero CA","Suzuki GSXR 1000","999"
