"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743516","450 SuperStock, Calishine Racing Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-10-20 22:35:00 UTC","2019-10-20 22:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Walbon","1","1","177R","450 SS E","8","8","","","","0","6","752.256","4","118.377","94.275","89.012","18.6","0","Bellingham WA","Kawasaki ZX-6R","636"
"Ian Smith","2","2","121R","450 SS E","7","7","0.517","","0.517","0.517","6","752.773","3","117.772","94.759","88.951","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Brandon Souza","3","3","888","450 SS E","1","1","8.038","","8.555","8.555","6","760.811","6","119.576","93.33","88.011","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Patryk Buchcik","4","4","47","450 SS E","6","6","0.245","","8.800","8.8","6","761.056","6","119.728","93.211","87.983","18.6","0","Concord CA","Yamaha R450","450"
"Miles Beacham","5","5","952","450 SS E","5","5","0.930","","9.730","9.73","6","761.986","3","120.053","92.959","87.876","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"Paul Johnson","6","6","230","450 SS E","2","2","0.418","","10.148","10.148","6","762.404","5","120.05","92.961","87.827","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Valentine Welch","7","7","92","450 SS E","4","4","3.359","","13.507","13.507","6","765.763","4","120.533","92.589","87.442","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Brenden Ketelsen","8","1","144","NINJA E","17","4","11.888","","25.395","0","6","777.651","5","117.987","94.587","86.105","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Marc Edwards","9","2","7","NINJA E","14","1","6.416","","31.811","6.416","6","784.067","6","119.517","93.376","85.401","18.6","0","Roseville CA","Kawasaki EX400","0"
"Ryan Peterson","10","1","877","450 SS N","10","1","18.389","","50.200","0","6","802.456","5","127.238","87.71","83.444","18.6","0","Folsom CA","Yamaha R450","450"
"Brandon DeGerald","11","1","716","NINJA N","22","1","2.443","","52.643","0","6","804.899","6","122.931","90.783","83.191","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"John Knowles","12","3","52R","NINJA E","20","7","0.004","","52.647","27.252","6","804.903","6","122.296","91.254","83.19","18.6","0","Modesto CA","Kawasaki Ninja 400","400"
"Brian Bartlow","13","4","29","NINJA E","15","2","0.571","","53.218","27.823","6","805.474","6","122.756","90.912","83.131","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Adam Faussett","14","5","204R","NINJA E","21","8","4.045","","57.263","31.868","6","809.519","3","123.727","90.199","82.716","18.6","0","Kent WA","Kawasaki EX400","399"
"Michael Welch","15","8","976","450 SS E","3","3","12.270","","1:09.533","1:09.533","6","821.789","5","129.307","86.306","81.481","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Alex Ricci","16","2","993","NINJA N","23","2","14.478","","1:24.011","31.368","6","836.267","1","128.252","87.016","80.07","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Nobi Iso","17","1","1R","300 WSS E","29","4","10.336","","1:34.347","0","6","846.603","6","125.078","89.224","79.093","18.6","0","Happy Valley OR","Yamaha R3","300"
