"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743511","Formula IV","Race","2019-10-20 21:40:00 UTC","2019-10-20 21:54:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","F4 E","2","2","","","","0","6","757.423","5","119.661","93.263","88.405","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Ian Smith","2","2","121R","F4 E","1","1","0.421","","0.421","0.421","6","757.844","2","119.693","93.239","88.356","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Miles Beacham","3","3","952","F4 E","3","3","10.846","","11.267","11.267","6","768.69","5","121.169","92.103","87.109","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"Aaron Turner","4","4","22","F4 E","6","6","31.556","","42.823","42.823","6","800.246","1","126.183","88.443","83.674","18.6","0","San Jose C","Suzuki Duzucati 650","650"
"Alex Ricci","5","1","993","F4 N","10","2","2.441","","45.264","0","6","802.687","2","127.22","87.722","83.42","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Michael Welch","6","5","976","F4 E","5","5","12.705","","57.969","57.969","6","815.392","4","129.051","86.477","82.12","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Ladislav Sucik","7","2","874","F4 N","9","1","29.618","","1:27.587","42.323","6","845.01","6","133.141","83.821","79.242","18.6","0","Imperial Beach CA","Honda CBR500R","471"
"Shane Austin","8","6","711","F4 E","4","4","","","DNF","6 Laps","0","33.779","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Suzuki SV650","0"
"Andrew Gawer","9","7","725","F4 E","7","7","","","DNS","30.252","6","787.675","2","123.14","90.629","85.01","18.6","0","Brentwood CA","Kawasaki 650","0"
"Matthew Morse","10","8","155","F4 E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carson City NV","Suzuki SV650","650"
