"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743482","Session 3 Practice 3","Practice","2019-10-19 15:10:00 UTC","2019-10-19 15:22:29 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joel Boucher","1","1","710","","14","14","","","","0","5","644.666","4","124.119","89.914","86.556","15.5","0","Sierra City CA","Honda CBR 1000RR","1000"
"Patrick Swisher","2","2","801","","16","16","0.331","","0.331","13.072","5","657.738","5","124.45","89.675","84.836","15.5","0","Fresno CA","Honda CBR600rr","599"
"Paul Hess","3","3","754","","17","17","0.763","","1.094","12.711","5","657.377","5","125.213","89.128","84.883","15.5","0","Union City CA","Yamaha YZF-R1","1000"
"Jason Harmon","4","4","806","","5","5","1.525","","2.619","17.065","5","661.731","5","126.738","88.056","84.324","15.5","0","Walnut Creek CA","Suzuki sv650","0"
"Jansher Ashraf","5","5","743","","1","1","0.106","","2.725","8.629","5","653.295","5","126.844","87.982","85.413","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Jennifer Lauritzen","6","6","619","","26","26","0.153","","2.878","29.888","5","674.554","3","126.997","87.876","82.721","15.5","0"
"Ann Nguyen","7","7","613","","25","25","0.001","","2.879","29.888","5","674.554","3","126.998","87.875","82.721","15.5","0","Sacramento CA","Yamaha R6","600"
"Valentine Welch","8","8","92","","11","11","0.854","","3.733","21.94","5","666.606","5","127.852","87.288","83.708","15.5","0"
"Nicholas Shipilov","9","9","898","","6","6","0.301","","4.034","26.95","5","671.616","5","128.153","87.083","83.083","15.5","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Kelton Dockendorf","10","10","526","","15","15","0.541","","4.575","1 Lap","4","543.67","3","128.694","86.717","82.109","12.4","0","Chico CA","KTM RC390","390"
"Matthieu Massicotte","11","11","771","","29","29","0.241","","4.816","1 Lap","4","604.313","4","128.935","86.555","73.869","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Thomas Kendall","12","12","757","","23","23","0.086","","4.902","1 Lap","4","553.903","3","129.021","86.498","80.592","12.4","0","San Jose CA","Yamaha YZ450","450"
"Lucky Odisetti","13","13","939","","32","32","0.444","","5.346","1 Lap","4","633.903","3","129.465","86.201","70.421","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Alex Ricci","14","14","993","","12","12","0.211","","5.557","1 Lap","4","543.465","3","129.676","86.061","82.14","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Steve Driscoll","15","15","667","","20","20","0.270","","5.827","35.208","5","679.874","3","129.946","85.882","82.074","15.5","0","Novato ca","Yamaha YZF R3","326"
"Krissie Coseteng","16","16","867","","10","10","0.302","","6.129","29.663","5","674.329","3","130.248","85.683","82.749","15.5","0","Yamaha R3","320"
"Kimie Sako","17","17","858","","30","30","0.131","","6.260","1 Lap","4","607.864","4","130.379","85.597","73.437","12.4","0","Oakland CA","Kawasaki Ninja 300","300"
"Michael Welch","18","18","976","","9","9","0.075","","6.335","35.531","5","680.197","3","130.454","85.547","82.035","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Ashlee Deskin","19","19","816","","27","27","0.270","","6.605","1:27.562","5","732.228","4","130.724","85.371","76.206","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Dilnawaz Ashraf","20","20","702","","18","18","0.096","","6.701","1 Lap","4","552.872","3","130.82","85.308","80.742","12.4","0"
"Adam Faussett","21","21","204R","","28","28","0.078","","6.779","1:25.296","5","729.962","2","130.898","85.257","76.442","15.5","0","Kent WA","Kawasaki EX400","399"
"David Rodrigues","22","22","871","","4","4","0.489","","7.268","1 Lap","4","542.352","3","131.387","84.94","82.308","12.4","0","Vacaville CA","Honda F4i","600"
"Reece Warfield","23","23","736","","7","7","0.191","","7.459","1:02.585","5","707.251","4","131.578","84.817","78.897","15.5","0","Fairfield CA","KTM RC390","390"
"Lisa Kinberger","24","24","88","","3","3","0.253","","7.712","31.184","5","675.85","5","131.831","84.654","82.563","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Kevin McKee","25","25","85R","","2","2","0.380","","8.092","1 Lap","4","541.746","2","132.211","84.411","82.4","12.4","0"
"Nobi Iso","26","26","1R","","33","33","0.011","","8.103","2 Laps","3","557.152","3","132.222","84.404","60.091","9.3","0","Happy Valley OR","Yamaha R3","300"
"Xiao Xiao","27","27","981","","31","31","0.051","","8.154","1 Lap","4","618.727","2","132.273","84.371","72.148","12.4","0","Orinda CA","Kawasaki 400","400"
"Eric Rogers","28","28","844","","21","21","2.806","","10.960","56.852","5","701.518","4","135.079","82.618","79.542","15.5","0","Novato CA","Yamaha R3","320"
"John Anderson","29","29","191","","13","13","0.421","","11.381","1 Lap","4","635.804","3","135.5","82.362","70.21","12.4","0","La Verne CA","Yamaha YZF R6","600"
"Pao Vang","30","30","389","","22","22","3.263","","14.644","1 Lap","4","583.803","3","138.763","80.425","76.464","12.4","0","Fresno Ca","Yamaha R3","0"
"Michael Ramsey","31","31","662","","24","24","0.057","","14.701","1 Lap","4","584.005","3","138.82","80.392","76.438","12.4","0","Livermore CA","Yamaha R3","321"
"Paige McKinnon","32","32","902","","8","8","2.298","","16.999","1:28.644","5","733.31","5","141.118","79.083","76.093","15.5","0","Sparks NV","Kawasaki Ninja 400","400"
"Matthew Morse","33","33","155","","19","19","0.656","","17.655","4 Laps","1","155.79","1","141.774","78.717","71.635","3.1","0","Carson City NV","Suzuki SV650","650"
