"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743508","Super Dino, 450 Superbike, Middleweight Singles and Twins","Race","2019-10-20 20:05:00 UTC","2019-10-20 20:19:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","SD E","1","1","","","","0","6","734.636","5","116.832","95.522","91.147","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Stephen Dummit","2","2","393","SD E","2","2","24.649","","24.649","24.649","6","759.285","2","120.392","92.697","88.188","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Dustin Walbon","3","1","177R","450 SBK E","12","7","22.957","","47.606","0","6","782.242","6","117.815","94.725","85.6","18.6","0","Bellingham WA","Kawasaki ZX-6R","636"
"Ian Smith","4","2","121R","450 SBK E","11","6","2.727","","50.333","2.727","6","784.969","5","118.92","93.845","85.303","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Paul Johnson","5","3","230","450 SBK E","8","3","5.272","","55.605","7.999","6","790.241","5","119.794","93.16","84.734","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Brandon Souza","6","4","888","450 SBK E","6","1","0.136","","55.741","8.135","6","790.377","6","119.295","93.55","84.719","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Valentine Welch","7","5","92","450 SBK E","7","2","11.360","","1:07.101","19.495","6","801.737","3","122.014","91.465","83.519","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Miles Beacham","8","6","952","450 SBK E","10","5","14.647","","1:21.748","34.142","6","816.384","4","123.55","90.328","82.02","18.6","0","Santa Clara CA","Yamaha R6-450","450"
"Craig Grantham","9","3","68","SD E","3","3","0.676","","1:22.424","1:22.424","6","817.06","4","127.574","87.479","81.952","18.6","0","Roseville CA","Ducati 996","0"
"David Rodrigues","10","1","871","SD N","5","1","2.157","","1:24.581","0","6","819.217","6","129.799","85.979","81.737","18.6","0","Vacaville CA","Honda F4i","600"
"Andrew Gawer","11","1","725","MDW ST E","19","3","0.371","","1:24.952","0","6","819.588","2","125.085","89.219","81.7","18.6","0","Brentwood CA","Kawasaki 650","0"
"Aaron Turner","12","2","22","MDW ST E","18","2","6.980","","1:31.932","6.98","6","826.568","3","125.121","89.194","81.01","18.6","0","San Jose C","Suzuki Duzucati 650","650"
"Ryan Peterson","13","1","877","450 SBK N","13","1","7.050","","1:38.982","0","6","833.618","5","127.323","87.651","80.325","18.6","0","Folsom CA","Yamaha R450","450"
"Jimmy McAllister","14","1","950","MDW ST N","20","1","0.568","","1:39.550","0","6","834.186","5","124.112","89.919","80.27","18.6","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Alex Ricci","15","2","993","450 SBK N","16","4","0.682","","1:40.232","1.25","6","834.868","5","126.945","87.912","80.204","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Kelton Dockendorf","16","3","526","450 SBK N","14","2","1.949","","1:42.181","3.199","6","836.817","5","128.11","87.113","80.017","18.6","0","Chico CA","KTM RC390","390"
"Michael Welch","17","7","976","450 SBK E","9","4","2.620","","1:44.801","57.195","6","839.437","4","127.204","87.733","79.768","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Ladislav Sucik","18","2","874","MDW ST N","21","2","1 Lap","","1 Lap","1 Lap","5","740.284","2","132.75","84.068","75.376","15.5","0","Imperial Beach CA","Honda CBR500R","471"
"Shane Austin","19","3","711","MDW ST E","17","1","6.564","","1 Lap","1 Lap","5","746.848","5","135.556","82.328","74.714","15.5","0","North Vancouver BC","Kawasaki ZX6R","600"
"Jordan Edginton","20","4","5","SD E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki GSXR-750","750"
"Nicholas Shipilov","21","4","898","450 SBK N","15","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Yamaha YZF-R4.5","450"
