"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Saturday Qualifying","1073743493","Formula II & III Qualifying","Qualifying","2019-10-19 21:30:00 UTC","2019-10-19 21:40:53 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","F3 E","2","2","","","","0","3","364.133","3","117.63","94.874","91.944","9.3","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","2","2","144","F3 E","1","1","0.943","","0.943","2:28.37","4","512.503","3","118.573","94.119","87.102","12.4","0","Sacramento CA","Kawasaki Ninja 400","400"
"Cory Cowan","3","1","84R","","8","1","4.505","","5.448","0","1","184.184","1","123.078","90.674","60.592","3.1","0"
"Adam Faussett","4","3","204R","F3 E","7","7","2.829","","8.277","3:14.004","4","558.137","4","125.907","88.637","79.98","12.4","0","Kent WA","Kawasaki EX400","399"
"Valentine Welch","5","4","92","F3 E","11","","0.671","","8.948","3:49.037","3","593.17","3","126.578","88.167","56.443","9.3","0","Concord CA","Kawasaki Ninja 400","0"
"Nobi Iso","6","5","1R","F3 E","6","6","0.446","","9.394","2:53.068","4","537.201","3","127.024","87.857","83.097","12.4","0","Happy Valley OR","Yamaha R3","300"
"Thomas Kendall","7","6","757","F3 E","3","3","0.213","","9.607","4:45.056","5","649.189","2","127.237","87.71","85.953","15.5","0","San Jose CA","Yamaha YZ450","450"
"Patryk Buchcik","8","7","47","F3 E","9","8","0.499","","10.106","4:15.839","4","619.972","3","127.736","87.368","72.003","12.4","0","Concord CA","Kawasaki Ninja 400","400"
"Xiao Xiao","9","8","981","F3 E","4","4","1.406","","11.512","2:42.283","4","526.416","2","129.142","86.417","84.8","12.4","0","Orinda CA","Kawasaki 400","400"
"Eric Rogers","10","2","844","","10","","1.351","","12.863","6:47.854","3","592.038","2","130.493","85.522","56.55","9.3","0"
"Ashlee Deskin","11","9","816","F3 E","5","5","2.605","","15.468","9.779","2","373.912","1","133.098","83.848","59.693","6.2","0","Pleasant Hill CA","Yamaha R3","320"
"Lisa Kinberger","12","10","88","F3 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","320"
"Paul Johnson","13","11","230","F3 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R4.5","450"
"Nikolas Thompson","14","12","628","F3 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rohnert Park CA","Kawasaki Ninja 400","400"
