"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743486","Session 4 Practice 5","Practice","2019-10-19 15:15:00 UTC","2019-10-19 15:38:01 UTC","PROVISIONAL","11","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","28","28","","","","0","7","1016.555","5","109.056","102.333","76.848","21.7","0","Angwin CA","Honda CBR 1000RR","0"
"Ezra Beaubier","2","2","297X","","18","18","0.934","","0.934","2:10.773","9","1147.328","9","109.99","101.464","87.543","27.900000000000002","0","LIncoln CA","Kawasaki ZX10R","1000"
"Valentin Debise","3","3","153","","1","1","0.175","","1.109","0 Laps","7","779.93","4","110.165","101.303","100.163","21.7","0"
"Wyatt Farris","4","4","119","","30","30","0.100","","1.209","5:30.27","11","1346.825","11","110.265","101.211","91.148","34.1","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","5","5","173","","31","31","0.537","","1.746","3:01.545","9","1198.1","4","110.802","100.72","83.833","27.900000000000002","0"
"Cory Call","6","6","2","","14","14","0.634","","2.380","2:28.706","10","1165.261","5","111.436","100.147","95.773","31.0","0","Sacramento Ca","BMW S1000RR","1000"
"Andrew Lee","7","7","1","","2","2","0.621","","3.001","5:40.69","11","1357.245","5","112.057","99.592","90.448","34.1","0","Clovis CA","Kawasaki ZX6R","0"
"Brandon Crawford","8","8","6","","46","","0.045","","3.046","4 Laps","3","723.844","2","112.102","99.552","46.253","9.3","0","Campbell CA","Kawasaki 600","0"
"George Myshlyayev","9","9","765","","5","5","1.188","","4.234","2:14.124","10","1150.679","10","113.29","98.508","96.986","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","10","10","5","","34","34","0.113","","4.347","1:18.587","7","1095.142","4","113.403","98.41","71.333","21.7","0","Napa CA","Yamaha YZF-R1","1000"
"Daniel Riser","11","11","586","","3","3","0.300","","4.647","4:09.294","9","1265.849","3","113.703","98.15","79.346","27.900000000000002","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Patrick Murphy","12","12","152","","33","33","0.140","","4.787","1 Lap","6","760.405","6","113.843","98.03","88.058","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Berto Wooldridge","13","13","15","","26","26","0.088","","4.875","0 Laps","7","840.197","3","113.931","97.954","92.978","21.7","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Alex Flores","14","14","357","","9","9","0.605","","5.480","1 Lap","6","700.352","2","114.536","97.437","95.609","18.6","0","Tracy CA","Kawasaki ZX10R","1000"
"Peter Fry","15","15","27","","23","23","0.185","","5.665","4:36.702","9","1293.257","5","114.721","97.279","77.664","27.900000000000002","0","Oakland CA","Yamaha R1","1000"
"Gordon Pull","16","16","436","","22","22","0.492","","6.157","2 Laps","5","657.188","5","115.213","96.864","84.907","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Kevin Murphy","17","17","108","","45","","0.017","","6.174","2 Laps","5","899.678","4","115.23","96.85","62.022","15.5","0","Clovis CA","Suzuki GSXR1000","999"
"Samuel Gluss","18","18","728","","25","25","0.116","","6.290","5:35.396","10","1351.951","10","115.346","96.752","82.547","31.0","0","San Mateo CA","Yamaha R6","599"
"Kaleb De Keyrel","19","19","251","","40","","0.182","","6.472","5:51.369","9","1367.924","4","115.528","96.6","73.425","27.900000000000002","0","Montgomery TX","Yamaha R6","600"
"Robert Brittain","20","20","823","","6","6","0.195","","6.667","-1 Laps","8","1013.953","7","115.723","96.437","88.051","24.8","0","Pleasant Hill CA","Yamaha R6","600"
"Garrett Pacheco","21","21","115","","39","","0.079","","6.746","2:32.349","8","1168.904","8","115.802","96.371","76.379","24.8","0","Lodi CA","BMW 1000","0"
"Thomas Montano","22","22","57","","17","17","0.147","","6.893","-1 Laps","8","971.907","6","115.949","96.249","91.861","24.8","0","Honda 600 RR","0"
"Stephen Rue","23","23","14","","21","21","0.233","","7.126","0 Laps","7","971.858","7","116.182","96.056","80.382","21.7","0","Auburn CA","Yamaha R6","600"
"Trevor Bjorgum","24","24","840","","24","24","0.161","","7.287","1:14.337","9","1090.892","7","116.343","95.923","92.071","27.900000000000002","0","Dixon CA","Kawasaki ZX10R","0"
"Dustin Walbon","25","25","177R","","36","36","0.067","","7.354","2:47.511","9","1184.066","5","116.41","95.868","84.826","27.900000000000002","0","Bellingham WA","Kawasaki ZX-6R","636"
"Oliver Kho","26","26","117","","37","37","0.021","","7.375","4 Laps","3","473.594","3","116.431","95.851","70.693","9.3","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Nick Lundquist","27","27","768","","4","4","0.419","","7.794","3 Laps","4","477.502","4","116.85","95.507","93.487","12.4","0","Fremont  CA","Yamaha R6","600"
"David Thomas","28","28","951","","41","","0.506","","8.300","3:30.485","6","1227.04","4","117.356","95.095","54.57","18.6","0","Newark CA","BMW S1000RR","999"
"Johnny Doerheit","29","29","761","","19","19","0.092","","8.392","-1 Laps","8","999.379","5","117.448","95.021","89.335","24.8","0","San Jose CA","Yamaha R1","999"
"Nick Csik","30","30","775","","11","11","0.325","","8.717","5:08.12","11","1324.675","11","117.773","94.759","92.672","34.1","0","Reno NV","Yamaha R6","600"
"Daniel Velazco","31","31","986","","32","32","0.060","","8.777","0 Laps","7","996.328","7","117.833","94.71","78.408","21.7","0","San Jose CA","BMW S1000RR","1000"
"Carlos Neves","32","32","139","","20","20","0.061","","8.838","1 Lap","6","744.506","5","117.894","94.661","89.939","18.6","0","South San Francisco CA","Yamaha R6","600"
"Jeff Graham","33","33","222","","10","10","0.005","","8.843","3 Laps","4","484.542","4","117.899","94.657","92.128","12.4","0","Copperopolis CA","BMW S1000RR","1000"
"Jeremy King","34","34","116","","16","16","0.188","","9.031","5:29.887","10","1346.442","6","118.087","94.507","82.885","31.0","0"
"Oluwadare Kolawole","35","35","555","","7","7","0.074","","9.105","4:01.943","10","1258.498","3","118.161","94.447","88.677","31.0","0","San Francisco CA","Yamaha R6","600"
"Evan Treseder","36","36","530","","43","","0.069","","9.174","3 Laps","4","809.494","3","118.23","94.392","55.146","12.4","0","Davis CA","Suzuki GSXR 1000","1000"
"Kory Cowa","37","37","84R","","15","15","0.455","","9.629","2:42.924","9","1179.479","6","118.685","94.03","85.156","27.900000000000002","0"
"Hugo Peralta","38","38","706","","29","29","0.018","","9.647","0 Laps","7","894.984","6","118.703","94.016","87.286","21.7","0","San jose CA","Yamaha YZFR6","600"
"Eric Sterner","39","39","106","","47","","0.002","","9.649","4 Laps","3","965.042","3","118.705","94.015","34.693","9.3","0","El Granda ca","Yamaha R1","1000"
"Dillon Curtis","40","40","250","","12","12","0.526","","10.175","1 Lap","6","920.529","5","119.231","93.6","72.741","18.6","0","Stockton CA","Yamaha R6","600"
"Haim Beressi","41","41","197","","38","","0.102","","10.277","0 Laps","7","970.562","3","119.333","93.52","80.489","21.7","0","Hillsborough CA","Yamaha YZF R6","600"
"Romell Rogers","42","42","37","","42","","0.049","","10.326","5:21.496","7","1338.051","2","119.382","93.481","58.383","21.7","0","Penn Valley CA","Yamaha YZF-R1","999"
"James King","43","43","69","","13","13","0.003","","10.329","3:18.978","10","1215.533","10","119.385","93.479","91.812","31.0","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Clive Savacool","44","44","71","","8","8","0.644","","10.973","3 Laps","4","490.474","3","120.029","92.978","91.014","12.4","0"
"Jesse Royal","45","45","887","","44","","1.003","","11.976","2 Laps","5","916.591","3","121.032","92.207","60.878","15.5","0","Antelope CA","BMW S1000RR","999"
"Brian Evans","46","46","125","","27","27","0.239","","12.215","2:26.423","9","1162.978","9","121.271","92.025","86.364","27.900000000000002","0","Irvine CA","Kawasaki ZX-10RR","998"
"Cody Cochran","47","47","464","","35","35","0.997","","13.212","3 Laps","4","585.716","3","122.268","91.275","76.214","12.4","0"
