"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743480","Session 2 Practice 4","Practice","2019-10-19 15:07:00 UTC","2019-10-19 15:13:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Garrett Pacheco","1","1","115","","53","","","","","0","2","723.506","2","118.661","94.049","30.85","6.2","0","Lodi CA","BMW 1000","0"
"Eric Gulbransen","2","2","33","","18","18","0.322","","0.322","-1 Laps","3","385.856","3","118.983","93.795","86.768","9.3","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jesse Carter","3","3","829","","38","38","2.057","","2.379","-3 Laps","5","671.194","5","121.04","92.201","83.135","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Dustin Walbon","4","4","177R","","20","20","1.081","","3.460","-4 Laps","6","685.138","3","122.121","91.385","97.732","18.6","0","Bellingham WA","Kawasaki ZX-6R","636"
"Tyler Bacon","5","5","998","","48","48","0.131","","3.591","-3 Laps","5","691.826","2","122.252","91.287","80.656","15.5","0","San Mateo CA","Kawasaki ZX6R","0"
"Scott Turner","6","6","838","","45","45","0.530","","4.121","0 Laps","2","317.016","2","122.782","90.893","70.407","6.2","0","Sacramento CA","BMW S10000RR","999"
"Gavin Botha","7","7","18","","9","9","0.429","","4.550","-4 Laps","6","706.389","3","123.211","90.576","94.792","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Jacob Hennen","8","8","179","","26","26","0.083","","4.633","-1 Laps","3","409.174","3","123.294","90.515","81.823","9.3","0","CALISTOGA CA","Yamaha R6","600"
"Jackson Burkhart","9","9","124","","7","7","0.086","","4.719","-4 Laps","6","683.336","3","123.38","90.452","97.99","18.6","0","Pleasanton CA","Yamaha R6","600"
"Joe Hittner","10","10","42","","36","36","0.482","","5.201","-3 Laps","5","677.108","5","123.862","90.1","82.409","15.5","0","Yamaha R1","998"
"Ted Glassford","11","11","713","","21","21","0.079","","5.280","-1 Laps","3","408.821","3","123.941","90.043","81.894","9.3","0","Seaside CA","BMW 1000","0"
"Ian Smith","12","12","121R","","43","43","0.160","","5.440","0 Laps","2","320.07","2","124.101","89.927","69.735","6.2","0","Sunnyvale CA","Kawasaki ZX477","477"
"Nicholas Patane","13","13","607","","2","2","0.004","","5.444","-4 Laps","6","678.312","6","124.105","89.924","98.716","18.6","0"
"Dustin Tibbets","14","14","969","","15","15","0.004","","5.448","-4 Laps","6","675.519","3","124.109","89.921","99.124","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Donato Pepe","15","15","575","","1","1","0.015","","5.463","-1 Laps","3","381.654","2","124.124","89.91","87.723","9.3","0","Chico CA","Kawasaki Zx10-R","0"
"Luis Nunes","16","16","869","","3","3","0.207","","5.670","-1 Laps","3","382.798","2","124.331","89.76","87.461","9.3","0","San Jose CA","Yamaha R6","600"
"Robert McCoy","17","17","383","","24","24","0.033","","5.703","-4 Laps","6","688.067","3","124.364","89.737","97.316","18.6","0","Daly City CA","Suzuki GSXR 600","600"
"Gabriel Tuft","18","18","717","","14","14","0.178","","5.881","-1 Laps","3","397.3","3","124.542","89.608","84.269","9.3","0","Cotati CA","Yamaha R1","1000"
"Nicholas Patane","19","19","607","","4","4","0.056","","5.937","-4 Laps","6","679.98","6","124.598","89.568","98.473","18.6","0"
"Marc Edwards","20","20","7","","47","47","0.069","","6.006","0 Laps","2","341.682","2","124.667","89.518","65.324","6.2","0","Roseville CA","Kawasaki EX400","0"
"Steven Lucker","21","21","911","","11","11","0.474","","6.480","-1 Laps","3","392.499","3","125.141","89.179","85.3","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Brian Kellogg","22","22","303","","8","8","0.022","","6.502","-4 Laps","6","691.501","6","125.163","89.164","96.833","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Cameron Poe","23","23","886","","17","17","0.439","","6.941","-2 Laps","4","432.085","2","125.602","88.852","103.313","12.4","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Jeremy Taubman","24","24","417","","29","29","0.556","","7.497","-3 Laps","5","683.385","5","126.158","88.461","81.652","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Adli Nureddin","25","25","865","","34","34","0.710","","8.207","-3 Laps","5","682.996","5","126.868","87.965","81.699","15.5","0","Kentfield CA","BMW S1000RR","1000"
"Ian Mondragon","26","26","773","","19","19","0.108","","8.315","-3 Laps","5","558.663","3","126.976","87.891","99.881","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Tony Bennington","27","27","299R","","40","40","0.047","","8.362","-3 Laps","5","686.664","5","127.023","87.858","81.262","15.5","0","Rainier WA","BMW S1000RR","0"
"Salvatore Rizzo","28","28","34","","23","23","0.182","","8.544","-2 Laps","4","434.157","3","127.205","87.732","102.82","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Liam Sutherland","29","29","885","","39","39","0.195","","8.739","0 Laps","2","308.789","2","127.4","87.598","72.282","6.2","0","Edwards CA","Kawasaki 600","600"
"Oue Vang","30","30","972","","31","31","0.010","","8.749","-3 Laps","5","684.741","5","127.41","87.591","81.491","15.5","0","Rio Linda CA","Yamaha R6","600"
"Jay Kinberger","31","31","43","","13","13","0.853","","9.602","-4 Laps","6","699.538","3","128.263","87.009","95.72","18.6","0","Vallejo CA","Yamaha R3","321"
"- 3845704 -","32","32","-??-","","35","35","0.158","","9.760","0 Laps","2","300.511","2","128.421","86.902","74.273","6.2","0"
"John Jackson","33","33","861","","6","6","0.371","","10.131","-4 Laps","6","708.065","2","128.792","86.651","94.568","18.6","0","Garberville CA","Yamaha R6","0"
"Joseph Palmeri","34","34","397","","49","49","0.010","","10.141","0 Laps","2","333.47","2","128.802","86.645","66.933","6.2","0","Yamaha R6","600"
"Brandon Souza","35","35","888","","46","46","0.405","","10.546","0 Laps","2","334.78","2","129.207","86.373","66.671","6.2","0","Rancho Cordova CA","Yamaha R450","450"
"Mark Szilveszter","36","36","11R","","41","41","0.059","","10.605","0 Laps","2","315.526","2","129.266","86.334","70.739","6.2","0","Delta BC","Triumph Daytona 675R","675"
"Brian Bartlow","37","37","29","","37","37","0.164","","10.769","0 Laps","2","304.105","2","129.43","86.224","73.396","6.2","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jesse Quinionez","38","38","892","","25","25","0.278","","11.047","-1 Laps","3","431.468","2","129.708","86.039","77.596","9.3","0","Eureka CA","Kawasaki 636","0"
"John Knowles","39","39","52R","","16","16","0.144","","11.191","-3 Laps","5","682.856","5","129.852","85.944","81.716","15.5","0"
"Donyel Joens-Williams","40","40","942","","30","30","0.561","","11.752","0 Laps","2","295.968","2","130.413","85.574","75.414","6.2","0"
"Shane Austin","41","41","711","","42","42","0.177","","11.929","0 Laps","2","319.831","2","130.59","85.458","69.787","6.2","0","North Vancouver BC","Kawasaki ZX6R","600"
"Tom Dennehy","42","42","742","","22","22","1.054","","12.983","0 Laps","2","301.191","2","131.644","84.774","74.106","6.2","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Aaron Turner","43","43","22","","50","50","0.285","","13.268","0 Laps","2","342.531","2","131.929","84.591","65.162","6.2","0","San Jose C","Suzuki Duzucati 650","650"
"Sergio Morales Galvan","44","44","60","","12","12","0.099","","13.367","-2 Laps","4","435.349","3","132.028","84.528","102.538","12.4","0","san francisco CA","Yamaha TZ250","250"
"Miles Beacham","45","45","952","","32","32","0.463","","13.830","0 Laps","2","311.1","2","132.491","84.232","71.745","6.2","0","Santa Clara CA","Yamaha R6-450","450"
"Jimmy McAllister","46","46","950","","10","10","0.274","","14.104","0 Laps","2","283.713","2","132.765","84.058","78.671","6.2","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Andrew Gawer","47","47","725","","27","27","0.154","","14.258","34.859","4","758.365","2","132.919","83.961","58.863","12.4","0","Brentwood CA","Kawasaki 650","0"
"Jaakko Tiistola","48","48","402","","33","33","0.041","","14.299","0 Laps","2","304.766","2","132.96","83.935","73.237","6.2","0","San Bruno CA","Triumph 675R","675"
"Brhett Butler","49","49","883","","52","52","0.072","","14.371","-2 Laps","4","564.166","2","133.032","83.89","79.126","12.4","0","Cotati CA","Triumph 675R","675"
"Max Rizzo","50","50","740","","28","28","0.705","","15.076","0 Laps","2","304.674","2","133.737","83.447","73.259","6.2","0","San mateo CA","Honda CBR600RR","0"
"Ron Pedersen","51","51","541","","44","44","0.379","","15.455","-3 Laps","5","713.175","2","134.116","83.212","78.242","15.5","0","Talent OR","Yamaha R1","1000"
"Brandon DeGerald","52","52","716","","5","5","6.275","","21.730","1 Lap","1","145.842","1","140.391","79.492","76.521","3.1","0","Roseville CA","Kawasaki Ninja 400","398"
"Daniela Fredrick","53","53","103","","51","51","1.450","","23.180","0 Laps","2","379.401","2","141.841","78.68","58.83","6.2","0","Auburn CA","Yamaha R6","0"
"Michael Kim","54","54","20","","0","","","","","2 Laps","0","296.92","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
