"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743484","Session 4 Practice 2","Practice","2019-10-19 15:12:00 UTC","2019-10-19 15:22:18 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wen-I Hsieh","1","1","968","","3","3","","","","0","4","497.822","2","121.105","92.151","89.671","12.4","0"
"Ozzy Thebe","2","2","735","","1","1","12.009","","12.009","48.123","4","545.945","3","133.114","83.838","81.766","12.4","0","San Francisco CA","KTM RC390","0"
"Xiao Xiao","3","3","981","","11","11","0.646","","12.655","1 Lap","3","472.422","2","133.76","83.433","70.869","9.3","0","Orinda CA","Kawasaki 400","400"
"Terry Tinney","4","4","63R","","5","5","3.288","","15.943","1:09.872","4","567.694","4","137.048","81.431","78.634","12.4","0","Livermore CA","Honda CB750F","823"
"Kalen Brock","5","5","922","","8","8","0.097","","16.040","1:27.957","4","585.779","4","137.145","81.374","76.206","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"Aj Shipley","6","6","977","","16","16","0.369","","16.409","2.216","3","500.038","2","137.514","81.155","66.955","9.3","0","Livermore CA","Kawasaki Ninja 400","399"
"Ladislav Sucik","7","7","874","","7","7","0.464","","16.873","1:22.796","4","580.618","3","137.978","80.882","76.884","12.4","0"
"David Pearce","8","8","17R","","13","13","0.816","","17.689","1 Lap","3","491.614","3","138.794","80.407","68.102","9.3","0","Seattle WA","Yamaha YZF R3","320"
"Clyde Toribio","9","9","756","","14","14","0.181","","17.870","0.68","3","498.502","3","138.975","80.302","67.161","9.3","0","Daly City CA","Yamaha R6","600"
"Vickram Ramswamy","10","10","954","","2","2","0.796","","18.666","1:14.885","4","572.707","3","139.771","79.845","77.946","12.4","0","San Bruno CA","Yamaha R3","321"
"Guadalupe Vega","11","11","617","","17","17","0.426","","19.092","46.991","3","544.813","2","140.197","79.602","61.452","9.3","0","San Bruno CA","Yamaha R6","600"
"Bridgette LeBer","12","12","721","","4","4","1.122","","20.214","1:25.054","4","582.876","2","141.319","78.97","76.586","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Miyouko Wu","13","13","726","","18","","0.201","","20.415","39.519","2","537.341","2","141.52","78.858","41.538","6.2","0","Santa Clara CA","Kawasaki 400","0"
"Carla Cruz","14","14","913","","9","9","1.207","","21.622","2 Laps","2","309.969","2","142.727","78.191","72.007","6.2","0","Vallejo CA","Yamaha YZF R3","320"
"Charlie Busa","15","15","983","","6","6","1.272","","22.894","1:37.477","4","595.299","2","143.999","77.501","74.988","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Justine Castle","16","16","828","","15","15","4.165","","27.059","2 Laps","2","381.506","2","148.164","75.322","58.505","6.2","0","Sacramento CA","0"
"Sara Thomas","17","17","990","","10","10","5.755","","32.814","1 Lap","3","485.607","2","153.919","72.506","68.945","9.3","0","Arcata CA","Yamaha R3","300"
"John Irvine","18","18","560","","12","12","12.616","","45.430","1:16.23","3","574.052","3","166.535","67.013","58.322","9.3","0"
"Robert Sissons","19","19","896","","0","","","","","4 Laps","0","67.965","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki Ninja 300","299"
