"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743481","Session 3 Practice 2","Practice","2019-10-19 15:08:00 UTC","2019-10-19 15:21:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wen-I Hsieh","1","1","968","","14","14","","","","0","5","684.813","5","123.906","90.068","81.482","15.5","0"
"Mark Hoyt","2","2","668R","","17","17","8.542","","8.542","26.716","5","711.529","5","132.448","84.259","78.423","15.5","0","Billings MT","KZ 750","0"
"Xiao Xiao","3","3","981","","15","15","0.099","","8.641","16.975","5","701.788","4","132.547","84.197","79.511","15.5","0","Orinda CA","Kawasaki 400","400"
"Ozzy Thebe","4","4","735","","10","10","2.632","","11.273","24.786","5","709.599","5","135.179","82.557","78.636","15.5","0","San Francisco CA","KTM RC390","0"
"Terry Tinney","5","5","63R","","4","4","0.144","","11.417","16.019","5","700.832","4","135.323","82.469","79.62","15.5","0","Livermore CA","Honda CB750F","823"
"Clyde Toribio","6","6","756","","19","19","0.007","","11.424","44.807","5","729.62","4","135.33","82.465","76.478","15.5","0","Daly City CA","Yamaha R6","600"
"Jason Lopez","7","7","805","","6","6","1.822","","13.246","1 Lap","4","568.391","3","137.152","81.37","78.537","12.4","0","Benicia CA","Yamaha R3","300"
"Aj Shipley","8","8","977","","1","1","0.415","","13.661","15.669","5","700.482","4","137.567","81.124","79.659","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Kalen Brock","9","9","922","","7","7","0.161","","13.822","27.856","5","712.669","4","137.728","81.029","78.297","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Vickram Ramswamy","10","10","954","","3","3","0.225","","14.047","1 Lap","4","569.558","3","137.953","80.897","78.377","12.4","0","San Bruno CA","Yamaha R3","321"
"Miyouko Wu","11","11","726","","16","16","0.109","","14.156","46.726","5","731.539","4","138.062","80.833","76.278","15.5","0","Santa Clara CA","Kawasaki 400","0"
"David Pearce","12","12","17R","","8","8","2.338","","16.494","1 Lap","4","581.234","3","140.4","79.487","76.802","12.4","0","Seattle WA","Yamaha YZF R3","320"
"Robert Sissons","13","13","896","","20","20","0.498","","16.992","1:10.474","5","755.287","5","140.898","79.206","73.879","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Guadalupe Vega","14","14","617","","13","13","1.202","","18.194","1 Lap","4","596.143","4","142.1","78.536","74.881","12.4","0","San Bruno CA","Yamaha R6","600"
"Charlie Busa","15","15","983","","12","12","1.634","","19.828","1 Lap","4","600.631","4","143.734","77.643","74.322","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Carla Cruz","16","16","913","","9","9","0.244","","20.072","2 Laps","3","444.76","3","143.978","77.512","75.277","9.3","0","Vallejo CA","Yamaha YZF R3","320"
"Bridgette LeBer","17","17","721","","2","2","0.281","","20.353","1 Lap","4","589.136","3","144.259","77.361","75.772","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Sara Thomas","18","18","990","","5","5","10.186","","30.539","1 Lap","4","637.231","3","154.445","72.259","70.053","12.4","0","Arcata CA","Yamaha R3","300"
"Jon Pearson","19","19","918R","","11","11","3.014","","33.553","1 Lap","4","658.508","2","157.459","70.876","67.79","12.4","0","Fife WA","Suzuki GSXR 600","0"
"John Irvine","20","20","560","","18","18","10.185","","43.738","18.43","4","703.243","3","167.644","66.57","63.477","12.4","0"
