"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743489","Session 2 Practice 5","Practice","2019-10-19 15:07:00 UTC","2019-10-19 15:31:51 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentin Debise","1","1","153","","12","12","","","","0","12","1364.114","10","110.266","101.21","98.174","37.2","0"
"Wyatt Farris","2","2","119","","22","22","0.438","","0.438","2 Laps","10","1255.296","7","110.704","100.809","88.903","31.0","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Ezra Beaubier","3","3","297X","","27","27","0.044","","0.482","1:51.948","11","1476.062","11","110.748","100.769","83.167","34.1","0","LIncoln CA","Kawasaki ZX10R","1000"
"Jayson Uribe","4","4","360","","23","23","0.884","","1.366","3.255","9","1367.369","9","111.632","99.971","73.455","27.900000000000002","0","Angwin CA","Honda CBR 1000RR","0"
"Brandon Crawford","5","5","6","","32","","0.313","","1.679","6 Laps","6","1076.325","5","111.945","99.692","62.212","18.6","0","Campbell CA","Kawasaki 600","0"
"Sebastiao Ferreira","6","6","173","","17","17","0.499","","2.178","3 Laps","9","1161.148","8","112.444","99.249","86.501","27.900000000000002","0"
"Andrew Lee","7","7","1","","10","10","0.382","","2.560","2 Laps","10","1220.526","10","112.826","98.913","91.436","31.0","0","Clovis CA","Kawasaki ZX6R","0"
"Cory Call","8","8","2","","11","11","0.003","","2.563","31.705","12","1395.819","5","112.829","98.911","95.944","37.2","0","Sacramento Ca","BMW S1000RR","1000"
"Patrick Murphy","9","9","152","","38","","1.275","","3.838","5 Laps","7","1035.759","7","114.104","97.806","75.423","21.7","0","El Dorado Hills CA","Yamaha R6","0"
"Berto Wooldridge","10","10","15","","36","","0.590","","4.428","7 Laps","5","751.082","5","114.694","97.302","74.293","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Alex Flores","11","11","357","","6","6","0.219","","4.647","5 Laps","7","826.944","7","114.913","97.117","94.468","21.7","0","Tracy CA","Kawasaki ZX10R","1000"
"Kevin Murphy","12","12","108","","41","","0.405","","5.052","4 Laps","8","1286.199","6","115.318","96.776","69.414","24.8","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","13","13","765","","39","","0.412","","5.464","19.932","10","1384.046","10","115.73","96.431","80.633","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Garrett Pacheco","14","14","115","","46","","0.212","","5.676","31.02","2","1395.134","2","115.942","96.255","15.998","6.2","0","Lodi CA","BMW 1000","0"
"Gordon Pull","15","15","436","","15","15","0.040","","5.716","4 Laps","8","1241.168","6","115.982","96.222","71.932","24.8","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Daniel Riser","16","16","586","","7","7","0.043","","5.759","4 Laps","8","1095.559","3","116.025","96.186","81.493","24.8","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Robert Brittain","17","17","823","","26","26","0.226","","5.985","1:25.637","10","1449.751","6","116.251","95.999","76.979","31.0","0","Pleasant Hill CA","Yamaha R6","600"
"Samuel Gluss","18","18","728","","33","","0.011","","5.996","1:42.884","8","1466.998","7","116.262","95.99","60.859","24.8","0","San Mateo CA","Yamaha R6","599"
"Stephen Rue","19","19","14","","18","18","0.102","","6.098","3 Laps","9","1231.24","3","116.364","95.906","81.576","27.900000000000002","0","Auburn CA","Yamaha R6","600"
"Dustin Walbon","20","20","177R","","1","1","0.641","","6.739","1:43.375","10","1467.489","8","117.005","95.381","76.048","31.0","0","Bellingham WA","Kawasaki ZX-6R","636"
"Jon Delameter","21","21","40","","25","25","0.110","","6.849","3 Laps","9","1251.332","9","117.115","95.291","80.266","27.900000000000002","0","Campbell ca","Aprilia RSV4","0"
"Trevor Bjorgum","22","22","840","","21","21","0.489","","7.338","5 Laps","7","907.354","7","117.604","94.895","86.096","21.7","0","Dixon CA","Kawasaki ZX10R","0"
"Nick Lundquist","23","23","768","","8","8","0.319","","7.657","6 Laps","6","736.834","4","117.923","94.638","90.875","18.6","0","Fremont  CA","Yamaha R6","600"
"Romell Rogers","24","24","37","","40","","0.034","","7.691","5 Laps","7","1327.441","6","117.957","94.611","58.85","21.7","0","Penn Valley CA","Yamaha YZF-R1","999"
"Jordan Edginton","25","25","5","","31","","0.122","","7.813","6 Laps","6","1125.94","3","118.079","94.513","59.47","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Oluwadare Kolawole","26","26","555","","34","","0.316","","8.129","4 Laps","8","1178.827","8","118.395","94.261","75.736","24.8","0","San Francisco CA","Yamaha R6","600"
"Daniel Velazco","27","27","986","","37","","0.187","","8.316","4 Laps","8","1239.574","8","118.582","94.112","72.025","24.8","0","San Jose CA","BMW S1000RR","1000"
"Kaleb De Keyrel","28","28","251","","24","24","0.037","","8.353","10.263","8","1374.377","8","118.619","94.083","64.96","24.8","0","Montgomery TX","Yamaha R6","600"
"Thomas Montano","29","29","57","","13","13","0.098","","8.451","7 Laps","5","645.242","3","118.717","94.005","86.479","15.5","0","Honda 600 RR","0"
"Dillon Curtis","30","30","250","","19","19","0.162","","8.613","3 Laps","9","1136.907","6","118.879","93.877","88.345","27.900000000000002","0","Stockton CA","Yamaha R6","600"
"Nick Csik","31","31","775","","3","3","0.177","","8.790","3 Laps","9","1089.086","7","119.056","93.737","92.224","27.900000000000002","0","Reno NV","Yamaha R6","600"
"Hugo Peralta","32","32","706","","9","9","0.219","","9.009","1:43.519","11","1467.633","9","119.275","93.565","83.645","34.1","0","San jose CA","Yamaha YZFR6","600"
"James King","33","33","69","","2","2","0.130","","9.139","2 Laps","10","1214.9","5","119.405","93.463","91.859","31.0","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Oliver Kho","34","34","117","","29","29","0.081","","9.220","8 Laps","4","608.581","4","119.486","93.4","73.351","12.4","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Jesse Royal","35","35","887","","42","","0.108","","9.328","5 Laps","7","1289.045","4","119.594","93.316","60.603","21.7","0","Antelope CA","BMW S1000RR","999"
"Johnny Doerheit","36","36","761","","5","5","0.019","","9.347","34.042","7","1398.156","7","119.613","93.301","55.874","21.7","0","San Jose CA","Yamaha R1","999"
"Jeremy King","37","37","116","","20","20","0.103","","9.450","6 Laps","6","776.378","5","119.716","93.221","86.247","18.6","0"
"Carlos Neves","38","38","139","","16","16","0.074","","9.524","4 Laps","8","1045.964","7","119.79","93.163","85.357","24.8","0","South San Francisco CA","Yamaha R6","600"
"Peter Fry","39","39","27","","30","","0.063","","9.587","7 Laps","5","782.297","2","119.853","93.114","71.328","15.5","0","Oakland CA","Yamaha R1","1000"
"Jeff Graham","40","40","222","","4","4","0.036","","9.623","6 Laps","6","790.841","5","119.889","93.086","84.669","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Haim Beressi","41","41","197","","35","","0.478","","10.101","5 Laps","7","1077.913","3","120.367","92.716","72.473","21.7","0","Hillsborough CA","Yamaha YZF R6","600"
"Evan Treseder","42","42","530","","43","","0.467","","10.568","9 Laps","3","715.144","3","120.834","92.358","46.816","9.3","0","Davis CA","Suzuki GSXR 1000","1000"
"Cody Cochran","43","43","464","","14","14","0.616","","11.184","5 Laps","7","1009.607","5","121.45","91.89","77.377","21.7","0"
"Eric Sterner","44","44","106","","28","28","0.597","","11.781","10 Laps","2","362.201","2","122.047","91.44","61.623","6.2","0","El Granda ca","Yamaha R1","1000"
"Roger Baker","45","45","16","","44","","0.677","","12.458","10 Laps","2","1311.644","2","122.724","90.936","17.017","6.2","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Stephen Dummit","46","46","393","","45","","2.526","","14.984","10 Laps","2","1316.433","2","125.25","89.102","16.955","6.2","0","Atascadero CA","Suzuki GSXR 1000","999"
