"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Saturday Practice","1073743490","Session 4 Practice 4","Practice","2019-10-19 15:14:00 UTC","2019-10-19 15:24:01 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","34","34","","","","0","4","538.609","3","114.179","97.741","82.88","12.4","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jackson Burkhart","2","2","124","","6","6","3.028","","3.028","0 Laps","4","479.671","2","117.207","95.216","93.064","12.4","0","Pleasanton CA","Yamaha R6","600"
"Dustin Walbon","3","3","177R","","33","33","0.847","","3.875","8.414","4","547.023","2","118.054","94.533","81.605","12.4","0","Bellingham WA","Kawasaki ZX-6R","636"
"Marc Edwards","4","4","7","","31","31","0.078","","3.953","1 Lap","3","423.242","3","118.132","94.471","79.104","9.3","0","Roseville CA","Kawasaki EX400","0"
"Stephen Dummit","5","5","393","","1","1","1.653","","5.606","0 Laps","4","488.808","2","119.785","93.167","91.324","12.4","0","Atascadero CA","Suzuki GSXR 1000","999"
"Ian Smith","6","6","121R","","2","2","0.254","","5.860","1 Lap","3","366.562","2","120.039","92.97","91.335","9.3","0","Sunnyvale CA","Kawasaki ZX477","477"
"Roger Baker","7","7","16","","15","15","0.013","","5.873","0 Laps","4","499.205","4","120.052","92.96","89.422","12.4","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Tyler Bacon","8","8","998","","25","25","0.400","","6.273","0 Laps","4","530.688","4","120.452","92.651","84.117","12.4","0","San Mateo CA","Kawasaki ZX6R","0"
"Robert McCoy","9","9","383","","8","8","0.340","","6.613","0 Laps","4","500.341","4","120.792","92.39","89.219","12.4","0","Daly City CA","Suzuki GSXR 600","600"
"Salvatore Rizzo","10","10","34","","7","7","0.459","","7.072","0 Laps","4","499.541","3","121.251","92.04","89.362","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"Tom Dennehy","11","11","742","","41","","0.117","","7.189","10.897","3","549.506","2","121.368","91.952","60.927","9.3","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Brian Kellogg","12","12","303","","18","18","0.380","","7.569","0 Laps","4","517.712","4","121.748","91.665","86.226","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Jimmy McAllister","13","13","950","","38","38","0.041","","7.610","1 Lap","3","478.69","3","121.789","91.634","69.941","9.3","0","Redwood Valley CA","Kawasaki 650 Ninja","650"
"Gavin Botha","14","14","18","","27","27","0.032","","7.642","1 Lap","3","419.727","3","121.821","91.61","79.766","9.3","0","San Jose CA","Aprilia RSV4","1000"
"Gabriel Tuft","15","15","717","","13","13","0.011","","7.653","0 Laps","4","505.699","2","121.832","91.602","88.274","12.4","0","Cotati CA","Yamaha R1","1000"
"Tony Bennington","16","16","299R","","3","3","0.151","","7.804","1 Lap","3","374.126","3","121.983","91.488","89.489","9.3","0","Rainier WA","BMW S1000RR","0"
"Miles Beacham","17","17","952","","30","30","0.210","","8.014","14.42","4","553.029","4","122.193","91.331","80.719","12.4","0","Santa Clara CA","Yamaha R6-450","450"
"Jacob Hennen","18","18","179","","22","22","0.503","","8.517","1 Lap","3","402.313","2","122.696","90.957","83.219","9.3","0","CALISTOGA CA","Yamaha R6","600"
"Brent Benoit","19","19","127","","40","","0.151","","8.668","3.405","3","542.014","3","122.847","90.845","61.77","9.3","0","Tualatin OR","Yamaha R1","1000"
"Max Rizzo","20","20","740","","36","36","0.131","","8.799","1 Lap","3","460.397","3","122.978","90.748","72.72","9.3","0","San mateo CA","Honda CBR600RR","0"
"Jaakko Tiistola","21","21","402","","10","10","0.190","","8.989","0 Laps","4","505.919","3","123.168","90.608","88.235","12.4","0","San Bruno CA","Triumph 675R","675"
"Adli Nureddin","22","22","865","","4","4","0.130","","9.119","0 Laps","4","509.273","3","123.298","90.512","87.654","12.4","0","Kentfield CA","BMW S1000RR","1000"
"Stuart Clotworthy","23","23","750","","26","26","0.071","","9.190","1 Lap","3","412.489","3","123.369","90.46","81.166","9.3","0","Verdi NV","Yamaha R6","600"
"Donato Pepe","24","24","575","","12","12","0.144","","9.334","2 Laps","2","259.847","2","123.513","90.355","85.897","6.2","0","Chico CA","Kawasaki Zx10-R","0"
"Nicholas Patane","25","25","607","","5","5","0.538","","9.872","0 Laps","4","507.093","3","124.051","89.963","88.031","12.4","0"
"Brandon Souza","26","26","888","","19","19","0.157","","10.029","1 Lap","3","402.767","2","124.208","89.849","83.125","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Jeremy Taubman","27","27","417","","37","37","0.010","","10.039","1 Lap","3","463.242","3","124.218","89.842","72.273","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Joe Hittner","28","28","42","","39","39","0.073","","10.112","2 Laps","2","365.018","2","124.291","89.789","61.148","6.2","0","Yamaha R1","998"
"Mark Szilveszter","29","29","11R","","32","32","0.165","","10.277","1 Lap","3","442.636","2","124.456","89.67","75.638","9.3","0","Delta BC","Triumph Daytona 675R","675"
"Oue Vang","30","30","972","","14","14","0.569","","10.846","0 Laps","4","519.792","3","125.025","89.262","85.881","12.4","0","Rio Linda CA","Yamaha R6","600"
"Brhett Butler","31","31","883","","35","35","0.005","","10.851","44.854","4","583.463","4","125.03","89.259","76.509","12.4","0","Cotati CA","Triumph 675R","675"
"Greg Brazell","32","32","928","","20","20","0.261","","11.112","1 Lap","3","404.422","2","125.291","89.073","82.785","9.3","0","Roseville CA","Suzuki GSXR 1000","0"
"John Knowles","33","33","52R","","28","28","0.118","","11.230","13.528","4","552.137","3","125.409","88.989","80.849","12.4","0"
"Shane Austin","34","34","711","","9","9","0.677","","11.907","2 Laps","2","262.341","2","126.086","88.511","85.08","6.2","0","North Vancouver BC","Kawasaki ZX6R","600"
"Joseph Palmeri","35","35","397","","23","23","0.152","","12.059","6.608","4","545.217","4","126.238","88.404","81.876","12.4","0","Yamaha R6","600"
"Jay Kinberger","36","36","43","","16","16","0.897","","12.956","1 Lap","3","402.681","3","127.135","87.781","83.143","9.3","0","Vallejo CA","Yamaha R3","321"
"John Jackson","37","37","861","","24","24","0.265","","13.221","8.2","4","546.809","4","127.4","87.598","81.637","12.4","0","Garberville CA","Yamaha R6","0"
"Andrew Gawer","38","38","725","","29","29","0.069","","13.290","24.539","4","563.148","4","127.469","87.551","79.269","12.4","0","Brentwood CA","Kawasaki 650","0"
"Cameron Poe","39","39","886","","11","11","1.012","","14.302","0 Laps","4","530.556","4","128.481","86.861","84.138","12.4","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Daniela Fredrick","40","40","103","","17","17","1.589","","15.891","11.731","4","550.34","3","130.07","85.8","81.113","12.4","0","Auburn CA","Yamaha R6","0"
"Aaron Turner","41","41","22","","21","21","0.355","","16.246","1 Lap","3","419.689","3","130.425","85.566","79.773","9.3","0","San Jose C","Suzuki Duzucati 650","650"
