"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743509","Formula I","Race","2019-10-20 20:30:00 UTC","2019-10-20 20:44:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","F1 E","1","2","","","","0","6","687.03","3","107.761","103.563","97.463","18.6","0","albi FR","Kawasaki 636","0"
"Andrew Lee","2","2","1","F1 E","2","3","5.161","","5.161","5.161","6","692.191","3","108.165","103.176","96.736","18.6","0","Clovis CA","Kawasaki ZX6R","0"
"Brandon Crawford","3","3","6","F1 E","5","6","13.369","","18.530","18.53","6","705.56","3","110.684","100.828","94.903","18.6","0","Campbell CA","Kawasaki 600","0"
"Daniel Riser","4","4","586","F1 E","3","4","9.822","","28.352","28.352","6","715.382","2","112.297","99.379","93.6","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Berto Wooldridge","5","5","15","F1 E","4","5","2.053","","30.405","30.405","6","717.435","2","112.353","99.33","93.332","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Stephen Rue","6","6","14","F1 E","6","7","0.179","","30.584","30.584","6","717.614","4","112.816","98.922","93.309","18.6","0","Auburn CA","Yamaha R6","600"
"Kaleb De Keyrel","7","7","251","F1 E","7","8","5.994","","36.578","36.578","6","723.608","2","113.667","98.182","92.536","18.6","0","Montgomery TX","Yamaha R6","600"
"Robert Brittain","8","8","823","F1 E","9","10","7.629","","44.207","44.207","6","731.237","4","113.808","98.06","91.571","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jesse Carter","9","9","829","F1 E","12","13","0.618","","44.825","44.825","6","731.855","4","114.148","97.768","91.494","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Samuel Gluss","10","10","728","F1 E","10","11","0.766","","45.591","45.591","6","732.621","4","114.635","97.352","91.398","18.6","0","San Mateo CA","Yamaha R6","599"
"Nick Lundquist","11","11","768","F1 E","11","12","5.584","","51.175","51.175","6","738.205","3","115.896","96.293","90.707","18.6","0","Fremont  CA","Yamaha R6","600"
"Jackson Burkhart","12","12","124","F1 E","14","15","1.910","","53.085","53.085","6","740.115","2","116.863","95.496","90.472","18.6","0","Pleasanton CA","Yamaha R6","600"
"Jacob Hennen","13","13","179","F1 E","27","28","0.351","","53.436","53.436","6","740.466","4","114.766","97.241","90.43","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Nick Csik","14","14","775","F1 E","15","16","0.459","","53.895","53.895","6","740.925","3","116.355","95.913","90.374","18.6","0","Reno NV","Yamaha R6","600"
"Oluwadare Kolawole","15","15","555","F1 E","16","17","7.039","","1:00.934","1:00.934","6","747.964","4","117.091","95.31","89.523","18.6","0","San Francisco CA","Yamaha R6","600"
"Jaakko Tiistola","16","16","402","F1 E","17","18","7.452","","1:08.386","1:08.386","6","755.416","5","118.439","94.226","88.64","18.6","0","San Bruno CA","Triumph 675R","675"
"Michael Kim","17","17","20","F1 E","25","26","7.533","","1:15.919","1:15.919","6","762.949","4","117.826","94.716","87.765","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Robert McCoy","18","18","383","F1 E","21","22","0.453","","1:16.372","1:16.372","6","763.402","5","119.729","93.211","87.713","18.6","0","Daly City CA","Suzuki GSXR 600","600"
"Mark Szilveszter","19","19","11R","F1 E","22","23","2.367","","1:18.739","1:18.739","6","765.769","4","120.325","92.749","87.442","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Eli Maddock","20","1","426","F1 N","35","4","3.946","","1:22.685","0","6","769.715","4","116.039","96.175","86.993","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Stuart Clotworthy","21","20","750","F1 E","29","30","1.208","","1:23.893","1:23.893","6","770.923","4","120.232","92.821","86.857","18.6","0","Verdi NV","Yamaha R6","600"
"Tyler Bacon","22","2","998","F1 N","33","2","2.381","","1:26.274","3.589","6","773.304","6","115.328","96.767","86.589","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Hugo Peralta","23","3","706","F1 N","32","1","1.378","","1:27.652","4.967","6","774.682","4","116.375","95.897","86.435","18.6","0","San jose CA","Yamaha YZFR6","600"
"Shane Austin","24","21","711","F1 E","28","29","16.160","","1:43.812","1:43.812","6","790.842","4","123.157","90.616","84.669","18.6","0","North Vancouver BC","Kawasaki ZX6R","600"
"Jeremy Taubman","25","4","417","F1 N","34","3","2.860","","1:46.672","23.987","6","793.702","4","119.601","93.31","84.364","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Nicholas Patane","26","5","607","F1 N","43","12","2.477","","1:49.149","26.464","6","796.179","3","120.238","92.816","84.102","18.6","0","San Jose Ca","Yamaha r6","599"
"Sergio Morales Galvan","27","22","60","F1 E","24","25","9.421","","1:58.570","1:58.57","6","805.6","5","125.749","88.748","83.118","18.6","0","san francisco CA","Yamaha TZ250","250"
"John Jackson","28","6","861","F1 N","39","8","1 Lap","","1 Lap","1 Lap","5","687.421","5","121.829","91.604","81.173","15.5","0","Garberville CA","Yamaha R6","0"
"Ann Nguyen","29","7","613","F1 N","42","11","3.056","","1 Lap","1 Lap","5","690.477","4","122.515","91.091","80.814","15.5","0","Sacramento CA","Yamaha R6","600"
"Oue Vang","30","8","972","F1 N","36","5","0.348","","1 Lap","1 Lap","5","690.825","4","122.619","91.014","80.773","15.5","0","Rio Linda CA","Yamaha R6","600"
"Jansher Ashraf","31","9","743","F1 N","40","9","2.193","","1 Lap","1 Lap","5","693.018","4","122.924","90.788","80.517","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Clyde Toribio","32","10","756","F1 N","45","14","47.807","","1 Lap","1 Lap","5","740.825","4","131.438","84.907","75.321","15.5","0","Daly City CA","Yamaha R6","600"
"Guadalupe Vega","33","11","617","F1 N","44","13","15.063","","1 Lap","1 Lap","5","755.888","1","136.491","81.764","73.82","15.5","0","San Bruno CA","Yamaha R6","600"
"Cameron Poe","34","12","886","F1 N","46","15","","","DNF","1 Lap","5","686.478","4","121.314","91.993","81.284","15.5","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Dan Sewell","35","23","19","F1 E","18","19","","","DNF","2 Laps","4","511.817","2","117.794","94.742","87.219","12.4","0","Sparks NV","Yamaha YZF R6","599"
"Brian Kellogg","36","24","303","F1 E","19","20","","","DNF","2 Laps","4","536.442","4","122.961","90.76","83.215","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Brhett Butler","37","25","883","F1 E","20","21","","","DNF","2 Laps","4","536.728","4","122.973","90.752","83.171","12.4","0","Cotati CA","Triumph 675R","675"
"Max Rizzo","38","13","740","F1 N","37","6","","","DNF","2 Laps","4","554.866","3","120.122","92.906","80.452","12.4","0","San mateo CA","Honda CBR600RR","0"
"Liam Sutherland","39","14","885","F1 N","41","10","","","DNF","2 Laps","4","569.243","4","122.888","90.814","78.42","12.4","0","Edwards CA","Kawasaki 600","600"
"Dustin Walbon","40","26","177R","F1 E","13","14","","","DNF","5 Laps","1","153.013","1","115.937","96.259","72.935","3.1","0","Bellingham WA","Kawasaki ZX-6R","636"
"Gordon Pull","41","27","436","F1 E","8","9","","","DNF","5 Laps","1","155.025","1","118.335","94.309","71.988","3.1","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Kevin Fanady","42","15","909","F1 N","38","7","","","DNF","6 Laps","0","69.299","0","0.0","0.0","0.0","0.0","0","ELK GROVE CA","Yamaha R6","600"
"Valentin Debise","43","28","153","F1 E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albi FR","Kawasaki 636","0"
"Steven Lucker","44","29","911","F1 E","23","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX6R","600"
"Carlos Neves","45","30","139","F1 E","26","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"Kory Cowan","46","31","84R","F1 E","30","31","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha 600","600"
