"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743506","600 Superbike","Race","2019-10-20 18:15:00 UTC","2019-10-20 18:24:18 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","600 SBK E","5","5","","","","0","3","363.696","3","110.354","101.129","92.055","9.3","0","albi FR","Kawasaki 636","0"
"Brandon Crawford","2","2","6","600 SBK E","1","1","2.566","","2.566","2.566","3","366.262","3","110.909","100.623","91.41","9.3","0","Campbell CA","Kawasaki 600","0"
"Andrew Lee","3","3","1","600 SBK E","14","14","3.437","","6.003","6.003","3","369.699","3","111.415","100.166","90.56","9.3","0","Clovis CA","Kawasaki ZX6R","0"
"Stephen Rue","4","4","14","600 SBK E","2","2","2.082","","8.085","8.085","3","371.781","2","112.877","98.869","90.053","9.3","0","Auburn CA","Yamaha R6","600"
"Samuel Gluss","5","5","728","600 SBK E","4","4","1.645","","9.730","9.73","3","373.426","3","113.912","97.97","89.656","9.3","0","San Mateo CA","Yamaha R6","599"
"Robert Brittain","6","6","823","600 SBK E","6","6","5.758","","15.488","15.488","3","379.184","2","115.14","96.925","88.295","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Dustin Walbon","7","7","177R","600 SBK E","28","28","0.058","","15.546","15.546","3","379.242","3","113.386","98.425","88.281","9.3","0","Bellingham WA","Kawasaki ZX-6R","636"
"Thomas Montano","8","8","57","600 SBK E","9","9","3.763","","19.309","19.309","3","383.005","2","116.093","96.13","87.414","9.3","0","Honda 600 RR","0"
"Jackson Burkhart","9","9","124","600 SBK E","7","7","0.322","","19.631","19.631","3","383.327","2","117.142","95.269","87.341","9.3","0","Pleasanton CA","Yamaha R6","600"
"Gordon Pull","10","10","436","600 SBK E","11","11","0.087","","19.718","19.718","3","383.414","3","116.249","96.001","87.321","9.3","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jacob Hennen","11","11","179","600 SBK E","12","12","0.181","","19.899","19.899","3","383.595","2","116.843","95.513","87.28","9.3","0","CALISTOGA CA","Yamaha R6","600"
"Nick Csik","12","12","775","600 SBK E","16","16","2.516","","22.415","22.415","3","386.111","3","117.197","95.224","86.711","9.3","0","Reno NV","Yamaha R6","600"
"Haim Beressi","13","13","197","600 SBK E","8","8","8.632","","31.047","31.047","3","394.743","2","120.341","92.736","84.815","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Oluwadare Kolawole","14","14","555","600 SBK E","15","15","1.897","","32.944","32.944","3","396.64","3","119.156","93.659","84.409","9.3","0","San Francisco CA","Yamaha R6","600"
"Jaakko Tiistola","15","15","402","600 SBK E","13","13","0.522","","33.466","33.466","3","397.162","3","120.52","92.599","84.298","9.3","0","San Bruno CA","Triumph 675R","675"
"Brhett Butler","16","16","883","600 SBK E","18","18","2.313","","35.779","35.779","3","399.475","3","121.234","92.053","83.81","9.3","0","Cotati CA","Triumph 675R","675"
"Stuart Clotworthy","17","17","750","600 SBK E","23","23","5.490","","41.269","41.269","3","404.965","3","122.693","90.959","82.674","9.3","0","Verdi NV","Yamaha R6","600"
"Joseph Palmeri","18","18","397","600 SBK E","25","25","0.384","","41.653","41.653","3","405.349","2","122.787","90.889","82.595","9.3","0","Yamaha R6","600"
"Shane Austin","19","19","711","600 SBK E","24","24","1.130","","42.783","42.783","3","406.479","3","124.237","89.828","82.366","9.3","0","North Vancouver BC","Kawasaki ZX6R","600"
"Robert McCoy","20","20","383","600 SBK E","19","19","0.259","","43.042","43.042","3","406.738","2","123.567","90.315","82.313","9.3","0","Daly City CA","Suzuki GSXR 600","600"
"Michael Kim","21","21","20","600 SBK E","10","10","0.388","","43.430","43.43","3","407.126","2","124.203","89.853","82.235","9.3","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Mark Szilveszter","22","22","11R","600 SBK E","27","27","0.404","","43.834","43.834","3","407.53","3","123.576","90.309","82.153","9.3","0","Delta BC","Triumph Daytona 675R","675"
"Hugo Peralta","23","1","706","600 SBK N","31","1","9.874","","53.708","0","3","417.404","3","118.76","93.971","80.21","9.3","0","San jose CA","Yamaha YZFR6","600"
"Tyler Bacon","24","2","998","600 SBK N","32","2","0.423","","54.131","0.423","3","417.827","3","118.931","93.836","80.129","9.3","0","San Mateo CA","Kawasaki ZX6R","0"
"Nicholas Patane","25","3","607","600 SBK N","39","9","9.103","","1:03.234","9.526","3","426.93","3","120.864","92.335","78.42","9.3","0","San Jose Ca","Yamaha r6","599"
"Oue Vang","26","4","972","600 SBK N","35","5","2.419","","1:05.653","11.945","3","429.349","3","121.917","91.538","77.979","9.3","0","Rio Linda CA","Yamaha R6","600"
"John Jackson","27","5","861","600 SBK N","33","3","0.395","","1:06.048","12.34","3","429.744","3","122.174","91.345","77.907","9.3","0","Garberville CA","Yamaha R6","0"
"Max Rizzo","28","6","740","600 SBK N","34","4","1.658","","1:07.706","13.998","3","431.402","3","123.248","90.549","77.607","9.3","0","San mateo CA","Honda CBR600RR","0"
"Ann Nguyen","29","7","613","600 SBK N","41","11","5.006","","1:12.712","19.004","3","436.408","3","124.968","89.303","76.717","9.3","0","Sacramento CA","Yamaha R6","600"
"Jansher Ashraf","30","8","743","600 SBK N","40","10","2.022","","1:14.734","21.026","3","438.43","2","125.001","89.279","76.363","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Kevin Fanady","31","9","909","600 SBK N","37","7","0.244","","1:14.978","21.27","3","438.674","2","126.05","88.536","76.321","9.3","0","ELK GROVE CA","Yamaha R6","600"
"Liam Sutherland","32","10","885","600 SBK N","38","8","6.506","","1:21.484","27.776","3","445.18","3","126.616","88.141","75.206","9.3","0","Edwards CA","Kawasaki 600","600"
"Clyde Toribio","33","11","756","600 SBK N","43","13","19.967","","1:41.451","47.743","3","465.147","1","131.263","85.02","71.977","9.3","0","Daly City CA","Yamaha R6","600"
"Guadalupe Vega","34","12","617","600 SBK N","42","12","1 Lap","","1 Lap","1 Lap","2","335.484","1","136.948","81.491","66.531","6.2","0","San Bruno CA","Yamaha R6","600"
"Daniel Riser","35","23","586","600 SBK E","3","3","","","DNF","8.112","3","371.808","3","112.383","99.303","90.046","9.3","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Steven Lucker","36","24","911","600 SBK E","17","17","","","DNF","35.403","3","399.099","3","120.59","92.545","83.889","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Lee Buzon","37","25","133","600 SBK E","22","22","","","DNF","37.066","3","400.762","3","119.9","93.078","83.541","9.3","0","Honolulu HI","Yamaha 600","0"
"Carlos Neves","38","26","139","600 SBK E","20","20","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"John Anderson","39","27","191","600 SBK E","21","21","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Jesse Quinionez","40","28","892","600 SBK E","26","26","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Kawasaki 636","0"
"Kory Cowan","41","29","84R","600 SBK E","29","29","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha 600","600"
"Ian Mondragon","42","13","773","600 SBK N","36","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
